13:34:50,NT$1,500.00,￥5739,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,みんな頑張でね！,red
14:00:36,RUB200.00,￥287,UCn724Eqk6bPtt9q53t-pDig,Lazy_Leo[SSRB],ぼたんちゃんこんにちは！,gold
14:00:36,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,今日の大葉代🌿HR7までふぁいとぉー！今日はししろんの悲鳴が聞けるのかな？…,cyan
14:02:11,NT$15.00,￥57,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,_,blue
14:02:29,￥2,000,￥2000,UCmCxKDDusHc9QwmVOvzobDQ,takotube555,配信お疲れ様です！このご時勢で職を失い転職活動をしていましたが、先日新しい職に就くことが出来ました。職に就けたら真っ先にししろんにスパチャをしようと思っていたので投げますね！75万人本当におめでとうございます！,darkorange
14:03:36,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,✨😸🐶,springgreen
14:03:54,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,今日のおやつの森永チョイス代,cyan
14:04:59,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイトねっ子座員】,ログボとお団子代置いときますね,cyan
14:05:38,₩5,000,￥475,UCK6ZUkVehOOOvbN6wWgqlpQ,65_yoonho,Ohayo_gojaimasu~!,springgreen
14:11:44,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,今日は寿司を食べてきたんで入れないかなと思いながらのんびり最後まで見てます,springgreen
14:12:19,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,😸😸😸🎵🍡,springgreen
14:16:50,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],頑張れ、頑張れ、赤髪のサムライ。あなたはすべての敵を倒し、すべてのおいしい食べ物を食べます。ばんざーい!_頑張ろう!,springgreen
14:18:30,$10.00,￥1068,UCRotSxvP2q81U5INdFA4kaQ,Lanaris,_,gold
14:26:53,RUB1,000.00,￥1437,UCt86hJasEQDcktxVM3yT6ww,StarK,Привет,magenta
14:32:10,￥200,￥200,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,最近のモンハンはオトモの着せ替えが本当にかわいい…,cyan
14:42:59,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,旋回する虫技の時､回避すると途中でキャンセルできて､任意のとこで止まれたり､素早くバフがかけれるよ,springgreen
14:44:02,￥610,￥610,UCsokzmQLukMfzSD1duRWQZQ,なはた,参加できて嬉しかったです_ありがとうございました,springgreen
14:45:07,￥500,￥500,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],用事を済ませてて遅刻してしまいました。Switchないので、モンハン参加できませんが、頑張ってください！(o｀･ω･´)o,springgreen
14:46:55,NT$30.00,￥114,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,みんな強いな！,cyan
14:49:28,￥1,220,￥1220,UCKMGcJQHkGVbRgcP9u20MNg,マリン船長の下僕_十六夜霊夢,HR上げp(´∇｀)q_ﾌｧｲﾄです〜♪,gold
14:49:57,HK$38.00,￥523,UCtWOSQ-OrS9ruQqHEeWbwcQ,大叔貓,Sorry_I_late_just_wake_up_,springgreen
14:53:00,￥370,￥370,UCHV3EhUNDM00gH023Q74ayQ,クラフトmahi,一緒にマルチできて楽しかったです_by兄さんより,cyan
14:55:20,HK$15.00,￥206,UCb5WDrvvSccMad0QICwS9mA,ユイファンス,ししろんこんばんは！残念ながら今仕事中なので一緒に狩るできません😭😭,cyan
15:00:00,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,アンコールは終わらない！フルフル先生の次回作にご期待ください！,cyan
15:08:24,￥500,￥500,UCS34NEjc_q2z231v4NO-bhQ,N_N,新規ですけど、参加させてもらっても？,springgreen
15:20:33,$10.00,￥1068,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,Glad_to_hunt_and_play_a_game_with_you_Botan!_This_was_my_first_time_joining_you._I_was_Tempura~,gold
15:21:09,￥500,￥500,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,ほう、下を履いていないタイプですか。大したものですね。ノーパン健康法は健康促進効果がきわめて高いらしく就寝などで愛用するVtuberもいるくらいです。,springgreen
15:28:50,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
15:33:13,￥1,000,￥1000,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,本日の豆知識。炎上に加担する人の性格の共通点は、ナルシスト、サイコパス、サディスト、マキャベリスト（目的のために手段を選ばない）であることがマニトバ大学の研究で示されています。正義感ある言葉を言ってても根底にあるのは「他人を苦しめたい」という欲望です。荒らしの目的は「相手のネガティブな感情を引き出すこと」なので、対策としては無視やブロックです。反応が無ければ別の獲物を探しに行きます。ウホウホ。,gold
15:35:24,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,仕事なので残りはアーカイブで。今日はねねちの3D！4人でブルクラ踊れる日も近いといいねえ,cyan
15:37:26,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【モンハンチャアク使】,団子三兄弟の白を担当です!nice_hunting~,springgreen
15:39:01,￥1,000,￥1000,UCg-41FFKLbnvthFKifUScjg,Caliz,皐月賞、まもなく発走です,gold
15:43:29,￥500,￥500,UCdOWO-JOV47Uq2vUKygG82g,トコロン,昨日の歌枠、リアタイ出来なかったのでアーカイブで観ました。素敵な歌声をありがとう！75万人登録もおめでとうございます！これからも応援してます！,springgreen
15:44:55,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH匠ヘッド【SSRB】,ここまでやってきてどんなモンスターと戦うのが楽しかったですか？,cyan
15:47:35,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
15:48:07,￥500,￥500,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀[SSRB_ムラカミ_モトキ],久しぶりにリアタイできた,springgreen
15:48:21,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,チュール代の補填,cyan
15:48:23,￥200,￥200,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],ｽｯー　チュール代です…,cyan
15:48:24,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],仕方ないよ…チュール代少ないけど,cyan
15:48:26,$10.00,￥1068,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,チュール代の足しに...,gold
15:48:28,￥1,000,￥1000,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,チュール代どうぞ…,gold
15:48:41,￥300,￥300,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,チュール代の足しに,cyan
15:48:41,￥10,000,￥10000,UCS34NEjc_q2z231v4NO-bhQ,N_N,チュール代です。,red
15:48:41,￥2,000,￥2000,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,ししくん、ろんちゃんのチュール代とししろんのごはん代です,darkorange
15:48:54,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,猫に罪はない,springgreen
15:48:55,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],チュール代補填しときます,cyan
15:49:04,￥1,000,￥1000,UCzQnP5sFfcu9t-oxmGi_FFw,暁春夜[しゅんや],チュール代あげますね…,gold
15:49:09,￥500,￥500,UCLpVl2TzjxRgpFhIa3gEPNw,ニシヤン【ししらみ推し】,チュール補填,springgreen
