22:14:04,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,_,red
22:21:30,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,先日のハサミを使った指切りASMRのお陰で毎日暗眠です、ありがとうございま(_ˇ_ཫ_ˇ_)ｽﾔｧ…,red
22:32:25,￥5,630,￥5630,UCG284T565_Z_bOjfabwgC9w,きりんご,ころさんソロ配信ひさしぶり～元気～？,magenta
22:50:31,￥6,000,￥6000,UCOvK_FChX1Mz7hYMMlZngUg,ちくわうどん,遅くなりましたが、登録者60万人おめでとうございます！おやすみなさい(_˘ω˘)ｽﾔｧ,magenta
22:56:34,￥1,563,￥1563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ころさんが夢に出てきてくれるおかげで寝るのが楽しくて起きれません,gold
23:00:38,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,61万人突破おめでとん！まさに光速！,springgreen
23:00:48,￥1,000,￥1000,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,Mother1初見なので楽しみ～！,gold
23:01:14,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,ひさしぶりの,cyan
23:01:03,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:01:06,￥200,￥200,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,飲み物代にどうぞ～,cyan
23:01:20,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,YOU_are_welcome!,cyan
23:01:23,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:01:23,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,wow,springgreen
23:01:24,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ぉぁょ～,springgreen
23:01:28,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさん,cyan
23:01:30,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Oayo!,springgreen
23:01:45,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Hello_Koro-san!,springgreen
23:01:35,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:01:37,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
23:01:50,￥500,￥500,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,おひさー,springgreen
23:01:44,$10.00,￥1068,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Hey_Guys_,gold
23:01:50,￥563,￥563,UCKBslapvHBHGgMrnVSHe7vw,白銀の虎,久しぶりに投げれた！_なんかの足しに！,springgreen
23:02:08,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,久しぶりすぎて、干からびていた,springgreen
23:01:55,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,_,springgreen
23:01:57,￥610,￥610,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー！！！,springgreen
23:02:01,￥200,￥200,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,ころさん、MOTHERやると聞いて初スパチャ失礼します！,cyan
23:02:16,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,MOTHER大好きな作品なのでころさんがプレイしてくれて嬉しい！,springgreen
23:02:14,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,今日もこぉねは元気です？,cyan
23:02:18,￥6,100,￥6100,UCqcixUeAQIqlfZoA_rdoVcw,山本英明,_,magenta
23:02:25,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ぉぁょ～,springgreen
23:02:32,￥610,￥610,UCU1Ka-vQ7B2VYU4WtOx3eCw,大王イカ,お久し〜,springgreen
23:02:43,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,MOTHER楽しみ！,springgreen
23:02:50,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,ぉぁょ～_ころさんのMOTHER楽しみ～！！,springgreen
23:02:50,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,久しぶり！,cyan
23:02:52,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,久々に配信来れた！,cyan
23:02:58,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨPのチャンネル,初スパします　こんばんわ,cyan
23:03:04,￥610,￥610,UCrXQ_SjlBygmEtw52LLh-2w,まえす,ぉぁょぉ_ころさんまってたー,springgreen
23:03:28,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ころさんおひさー,springgreen
23:03:38,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,大好きなRPG。ころさん頑張ってください！,springgreen
23:03:26,CA$5.00,￥421,UCX2YRNiZKdj5iW3bK7yjOgA,ShadowDaPk,Hello_Korone_-_san!_First_time_viewer_from_Canada!,springgreen
23:03:26,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,猫しか勝たんで昨日も見たし言うほど久しぶりでもないっすね,springgreen
23:03:30,￥1,101,￥1101,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,エンディングまで鳴くんじゃない,gold
23:03:30,$1.00,￥106,UCVjC1-VDNoYaOiBcdpQCUdw,Sean_Conk,_,blue
23:03:40,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,初代MOTHERは久しぶりなので楽しみ！！,springgreen
23:03:43,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ころさん俺らのこと忘れてそうw,cyan
23:03:54,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,MOTHERをプレイしてくれてありがとうオープニングでもう泣きそうです,springgreen
23:03:55,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,◆だいすきな　ゲームを　プレイしてくれて　とっても　うれしい。,springgreen
23:04:06,￥563,￥563,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,３日は長すぎるよおおおおおw,springgreen
23:03:57,￥100,￥100,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,_,blue
23:04:03,CA$25.00,￥2107,UC9T9TfxjdJAkjDeR-qmrzOA,Erthan,You_are_the_best_Korone!_Thanks_for_the_smiles_and_have_a_great_stream!,darkorange
23:04:18,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ころねちゃん久しぶり～,springgreen
23:04:27,￥563,￥563,UCnLIsMpNvozjnD1NTxQGTdA,Kono_Dio_Da,_,springgreen
23:04:50,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,普通に可愛かった,cyan
23:04:50,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,ころさんのソロ配信約58時間振り,springgreen
23:04:52,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,久々の配信、ありがとう、ありがとう。そして待望のMOTHER、ありがとう、ありがとう。これからも楽しい配信を待ってます。,springgreen
23:05:20,￥563,￥563,UCrYfzEOj_ihWiIBgqmQgkSg,しじょう,昨日サムネ見てからずっとたのしみにしてました,springgreen
23:05:04,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,耳がつよつよになってる,springgreen
23:05:33,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,おあよ,springgreen
23:05:35,￥610,￥610,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,神,springgreen
23:05:42,￥563,￥563,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,mother1,springgreen
23:05:44,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,耐久？楽しみ,red
23:06:25,$5.00,￥534,UCI1S5o7xAzsHi7yyxZyTwMA,Tristan_Trapp,This_is_my_favorite_Famicom_game!_I_wish_I_could_stay_and_watch,_but_I_have_to_drive_for_the_next_four_hours._Have_fun,_Korone!_Love_you!,springgreen
23:06:29,DKK50.00,￥863,UCIaHpjEmgUrIx1ULoxk4dyA,Kartaal,コロネの叫び声がかわいすぎて、喜びを返さなければならなかった（Google翻訳）,springgreen
23:06:19,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_playing_this_kamige!,cyan
23:06:22,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,#1がついとる…！頑張ってね～,springgreen
