12:33:49,CA$5.00,￥421,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,_,springgreen
12:34:12,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
12:34:15,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,ふにゃふにゃき〜つね。おはようございま〜す。寝起きのお茶でも飲んでもろて,springgreen
12:34:36,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,寝起きのお茶置いとくのじゃい！,cyan
12:34:51,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,寝起きぽやぽや可愛い助かる,cyan
12:35:20,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,寝起きのお,springgreen
12:35:59,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,寝起きにお茶どうぞ～,cyan
12:41:04,$5.00,￥534,UCXa50m5PsaVkwxcco4QQWsQ,Chase_FW,Have_you_tried_riding_the_Haachama_coaster?,springgreen
12:44:54,PHP125.00,￥274,UCfg32xRvj4NdEQP4f9ySksg,Zero_11,catfox_san_pantsu_onegai,springgreen
12:51:53,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,だれがウマいこと言えと代,springgreen
12:52:53,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,特殊な名前つけると逆さにしたり出来るんですよ,springgreen
12:53:38,￥610,￥610,UC3vyiQMbd7RAhc6EPMT2UeA,はるさめ,馬券,springgreen
12:56:17,￥370,￥370,UCHP-jjVBTjz6LISKIBHvN7g,RëV・_SaMu,_,cyan
12:57:34,$100.00,￥10683,UCc-C7GQyQB57BzY9T2-2DZA,Jun_Yabai,hi_friend!_翻訳者を使っているので変な言い方になったらご容赦ください。1月からフブキちゃんを見始めましたが、フブキちゃんの動画に救われました。何度も不採用になりながら、1年以上求職活動をしてきました。あなたの動画を見ていると、つらい時もいつも笑顔になりました。諦めなかったのは、あなたのおかげです。一生懸命に頑張っている姿を見て、私も頑張ろうと励まされ、今では赤いスーパーチャットを送ることで恩返しができています。頑張ってくれてありがとう、そしていつも自分らしくいてくれてありがとう、あなたは素晴らしいです!,red
12:58:08,A$2.00,￥165,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Hi_friend!_,cyan
12:58:40,£5.00,￥741,UCShhHGwjhmKJRQhGJheS3gw,Cookie_monster,FBK_looks_hella_cute_in_that_clothing!_😉_,springgreen
13:00:15,￥200,￥200,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,作業ガンバー,cyan
13:06:14,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,_,gold
13:09:30,$20.00,￥2136,UCOwuMdoNwJ4h7xVwn7rGaKg,GreyShot,Today_marks_one_year_since_the_first_time_i_watched_Fubuki._cheers_to_many_more,darkorange
13:09:55,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,🌽にちは～　お昼のお茶代置いとくね,springgreen
13:10:04,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,アイドルのフブキちゃん期待してるよ,springgreen
13:14:08,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,_,gold
13:15:23,$4.99,￥533,UCvajQiwhN7lnAyx2oF_A78Q,Kafka_on_the_Shore,FBK_のお茶をください,springgreen
13:18:58,￥500,￥500,UCXHm2KxYFNFJHg1_Z6NjGHg,小谷秋也,初めまして！初見です！,springgreen
