20:41:22,￥12,000,￥12000,UCCXozixrncYv6tseHodauyg,ノイン,宝くじ当たったから運もろた代,red
20:59:02,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,マイクラ楽しみ！,springgreen
21:00:23,￥500,￥500,UC_mPvcaDpL78LzAMAxOz8ww,ルヴィロック,Fall_Guys　1位おめ,springgreen
21:03:43,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,誤爆発に気をつける,cyan
21:04:08,￥490,￥490,UCl3AEAEDz7KloKdnwTroQ-Q,マイクラファイター,楽しみ〜,cyan
21:05:24,￥1,000,￥1000,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,オフコラボお疲れ様！頑張った！えらい！かわいい！好き！,gold
21:05:09,￥500,￥500,UCRdhiIs10egvmRtMyhUFfWw,A_i,長大好き！ついにマイクラきｔら,springgreen
21:05:11,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,Fall_Guys優勝おめでとおおおおお！！プリコネ案件もおめでとう！！好きなことで活躍できるって最高だね！来月の発表も楽しみにしてるよ！,red
21:05:21,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,こんぺこー,cyan
21:05:24,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
21:05:48,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,こんぺこ～！,springgreen
21:06:18,￥100,￥100,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,blue
21:06:38,￥500,￥500,UCbZIjq3vOwOTto8caCdF4og,高級猫まんま,マイクラ配信助かる！,springgreen
21:07:01,￥610,￥610,UCSS-qcwbwkCkeyn1j63otxQ,ミルクコーヒー,初スパチャ,springgreen
21:07:09,PHP125.00,￥274,UCj_7ZD6YgD8xeGolRjXh2tA,fortalis_/_ジャred,PEKORA_カワイイアイドル_,springgreen
21:07:44,￥1,350,￥1350,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,昨日の配信のあとプリコネ最高の引きでスタートできました。幸運兎の加護に感謝！あとディスコミュ350万再生おめぺこ！,gold
21:07:51,￥610,￥610,UCCavk-IfGbL8dU-M6XKtTMA,まろやんZZ,メンバー入った記念でスパチャしときます笑,springgreen
21:07:52,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,放送みてぷりこねはじめたぺこ！,cyan
21:09:31,￥200,￥200,UCte8Abn_79b-DL3q75lVEJg,當間琢磨,僕の名前はとうまたくま。千葉県の南行徳にすむ17歳無職の豚です！母のとしこの直搾りミルクが主食です！,cyan
21:09:44,￥500,￥500,UC42GQuq4OeNlwIri_HDdsAQ,長の幸運を吸いすぎた間宮りく,プリコネはじめましたー。ラビリスタとか色々引けて250連すごかったですね！,springgreen
21:09:54,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,今日もぺこちゃんの声が聞けてしあわせぺこ。,cyan
21:10:10,￥780,￥780,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,あーーーー高速で帰る！マイクラがんば！,springgreen
21:10:28,￥500,￥500,UCMs6rsMuJJ4K1sCatWJU69g,お前なんか嫌いだ。,初見です。切り抜きで腹抱えて笑ったの初めてだったので見に来ました。,springgreen
21:11:03,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,どっきり楽しみぺこー！,cyan
21:11:09,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,イタズラ王兎田ぺこらの帰還,cyan
21:11:27,NT$750.00,￥2869,UCaNGYkm34JVp5dw72geNFEg,悪い文明,ぺこら今日もかわいい！,magenta
21:13:39,￥120,￥120,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,_,blue
21:13:47,￥100,￥100,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,blue
21:14:20,￥500,￥500,UCYzGkqbJBA36XD5B6ulgi8g,しめさば,ビーチで待ってるペコ,springgreen
21:15:21,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
21:15:23,￥370,￥370,UChRkmWwEzP0n8beSVjUIlNA,Tama,ド派手に行こう,cyan
21:18:34,￥610,￥610,UCF0N2q8KSn_L3NCKR77-geA,と〜はく,初スパチャ,springgreen
21:19:02,￥1,220,￥1220,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,昨日はプリコネ案件おつかれぺこ！,gold
21:19:32,￥200,￥200,UC1agjhOmsZaEN5K3NIaibJg,nobutaka_nishinaka,応援してます,cyan
21:20:35,￥490,￥490,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,バグ（ペコーラ）を報告,cyan
21:21:38,￥250,￥250,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,また液タブ使い忘れてますよ,cyan
21:22:46,$5.00,￥534,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,Crazy_TNT_Rabbit,springgreen
21:25:25,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Amazing_plan_Crazy_Rabbit!,springgreen
21:25:26,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,了解ぃ！,springgreen
21:28:32,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,にゃんちゃんに興奮するぺこらくぁいいぺこ,springgreen
21:32:09,￥1,000,￥1000,UC8IT2zZiewHe0AMpBLFLUbA,ルルラミル日光,_,gold
