23:03:44,￥1,000,￥1000,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,耐久頑張ってくれーーい！　お茶代じゃい！！,gold
23:05:25,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,耐久のお供に,springgreen
23:05:48,￥1,000,￥1000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,gold
23:05:48,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,耐久がんばって！　お茶代どうぞ,springgreen
23:06:02,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,夜更かしの,springgreen
23:06:24,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,耐久のおともに,springgreen
23:06:40,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,耐久のお供に,springgreen
23:06:33,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,耐久ファイトですー！,springgreen
23:06:42,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,耐久放送ファイトです！頑張れ！,springgreen
23:06:46,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,夜更かしのお供に,springgreen
23:06:49,￥1,000,￥1000,UCaCwb5UucJqfzT_nplDtTxA,海斗,耐久頑張ってください！お茶,gold
23:06:49,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,懐かしの名作助かるの,cyan
23:07:06,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,夜更かしのお供にお茶どうぞ～,cyan
23:07:20,￥200,￥200,UCnKTlaAnvCl4LCxUA0pGiPw,ゲイツ,お茶代でーす,cyan
23:07:18,￥500,￥500,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,耐久ファイトじゃい！,springgreen
23:07:12,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,耐久ファイト！お茶代です！,springgreen
23:07:14,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,耐久ファイトですよ～,springgreen
23:07:45,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,耐久用にお茶おいておきます,springgreen
23:07:45,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,耐久頑張ってねー,springgreen
23:07:50,￥2,440,￥2440,UCPu0hNhQZ5bo24CfQC1ffuQ,金細工ベイン,初めて買ってもらったゲームです。頑張って！,darkorange
23:08:02,￥610,￥610,UCpz5YPQuDKtm88r2FmGc5dA,ソゲキング,サイレン代です,springgreen
23:08:08,£10.00,￥1483,UCUs7_jIG32uwoJNkmwMdD_g,旅人3,新衣装が最高です！フブキングいつまでも応援しとるで！単純に楽しいから！！,gold
23:08:12,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,耐久ファイトー！,springgreen
23:08:24,￥500,￥500,UCiATLxhuuAB9oQFrUzYiN_A,ガトニキ,明日も朝早いのでお茶代置いときます,springgreen
23:08:17,￥500,￥500,UCkjdS_yQENKN6aty381pkcw,うつきの,耐久のお茶代です,springgreen
23:08:20,$9.99,￥1067,UCU5COs8kk3fgFt7Obj8HKfQ,Jimmy_Deku,Good_morning!!,gold
23:08:35,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,耐久ファイトです！,springgreen
23:08:32,￥500,￥500,UC5PxCG7y71ZZOoAeWaDO8YQ,ふじねこ,お茶どうぞ！,springgreen
23:08:37,￥200,￥200,UCWPMnMoxVAY1B5u0fXRpm0A,ディラック,頑張ってくださいー！,cyan
23:08:49,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],耐久ファイトです！,springgreen
23:09:01,￥500,￥500,UC7kJ9_oCZd3miSGeIVyUWRA,スモークレイン,_,springgreen
23:09:23,A$5.00,￥414,UCgisoQ5Kh6XZX7oU6YFnkjw,fgghjjkll,耐久ファイト✊‼️,springgreen
23:10:11,￥1,000,￥1000,UChai_s0r_jJ_xN1iPMZAZsA,やもり,起動音助かる,gold
23:11:34,￥250,￥250,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,くっそ懐かしい,cyan
23:13:18,￥500,￥500,UCpHDxakHjEvXKqV_Zh0_rwQ,みどりん,GC起動音感動した,springgreen
23:13:42,￥1,220,￥1220,UC4eZaez7IzsL002Mlr-A9LQ,クロン,誕生日に人生初スパ置いときますわ,gold
23:14:28,￥610,￥610,UCSAWFf0VSw2QCD3IVlnpRQA,西沢ハム助,お茶代ですー耐久楽しんで！,springgreen
23:17:08,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,フブキちゃん,cyan
23:20:45,￥340,￥340,UC_iQgxZYNLOt8KUbKTQv8Rw,しゃもじ,_,cyan
23:23:16,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:25:05,￥200,￥200,UCSWyjN0v_xR4vjK9k0th1eA,フォルス,この13年後に街をペンキで塗りたくるゲーム出すんだから流石よな,cyan
23:26:47,￥2,440,￥2440,UCOk2s9lQDHO6lYnRQfDiU-A,白樺ハオ,初スパチャ捧げさせてくだ,darkorange
23:27:28,$10.00,￥1068,UC63XcRrye9_8PdCrtxQtfYQ,Zeii_Cypher,FBK_BGM_HYPE,gold
23:36:24,￥610,￥610,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,_,springgreen
23:44:47,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,明日は仕事あるので寝ますー頑張ってね！,cyan
23:45:14,￥200,￥200,UCwtATb0g9BSwIZi8uaAATSA,ハニーベア,子供の時、サンシャインのこと「しゃんしゃいん」って言って事ある？舌足らず発音…,cyan
23:46:19,￥1,000,￥1000,UC2DFTYlUol7jfx44E-bllZg,いるまちゃんねる,かわいい！(*'▽')ｂ！！！！！！！！！！,gold
23:52:10,€5.00,￥642,UCW36_VEpF1WH-VPkvXbjlKg,Morkowkin,ドイタウからこんいちは!🇯🇵_Grüße_aus_Deutschland!🇩🇪_Привет_из_Германии!🇷🇺,springgreen
23:52:30,￥3,000,￥3000,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,新衣装カッコ可愛いですね。操作小難しいところありますけど、頑張って下さい。,darkorange
00:01:58,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,イカした狐になってるれ！,springgreen
