22:50:51,￥2,000,￥2000,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,眠さピークなのでBANされてないことを祈りつつ、早朝アーカイブで聞かせて貰いますー,darkorange
22:58:08,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,歌で怒りを鎮めるんだ,springgreen
23:00:14,￥500,￥500,UCsvogAnisaxtHX0Q7x3-wgg,平穏,どうか、BANされずに船長が楽しく歌えますように...,springgreen
23:00:38,￥610,￥610,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,仕事中のためリアタイできません。すみません。あとでアーカイブで見させていただきます！,springgreen
23:00:51,￥500,￥500,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,Ahoy!,springgreen
23:01:35,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
23:00:46,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,Ahoy!!,cyan
23:01:14,￥120,￥120,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,blue
23:01:20,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,Ahoy!,springgreen
23:01:21,NT$75.00,￥286,UCE2zZljGPZfIg-A0bh-HzPg,邱建瑋,Ahoy!,springgreen
23:01:36,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,_,cyan
23:01:35,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
23:01:45,￥610,￥610,UCr_tCJayPThfwH4t2LIJRkw,働きman,この枠は大丈夫で本当よかったんだ:_なんだわ:,springgreen
23:02:01,￥500,￥500,UCucCc19YFMDP1NKo9HN5DvQ,あさやまきさね,Ahoy!,springgreen
23:02:06,￥500,￥500,UCrIJPJiyScz9OqZCvov5niw,ハム公,怒りのAhoy！たすかる,springgreen
23:02:07,￥610,￥610,UCeFfkxSjRtnCVXQO3l27TmQ,いちたすには?,ban芸人,springgreen
23:02:13,￥610,￥610,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,船長ahoy〜！！納得いかないBANでしたね,springgreen
23:02:15,NT$75.00,￥286,UCcOpz3EHH69E6OMkqfpd9aA,丁丁,Ahoy！,springgreen
23:02:18,￥500,￥500,UCumxiRZgSE7shZEr5dFKkMA,中連邦等チュウレンポウトウ,怒らないで・・・,springgreen
23:02:34,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,船長の顔がエロい説,springgreen
23:02:34,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,歌枠たすかるんだ,cyan
23:02:42,￥200,￥200,UC7VSvpDP-hXEKYeNe4S6Z1w,ストライクバルキリー,船長の可愛さに嫉妬してんだよ,cyan
23:03:00,￥200,￥200,UCHqHdrMEhtltXHXoPKZDeKg,宝鐘海賊団番犬ねこロード,_,cyan
23:03:07,￥500,￥500,UCmX8Vvu1ECFWveNjrT8w1NA,クッキーー,_,springgreen
23:02:56,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長生きてるだけでセンシティブ,cyan
23:02:57,￥500,￥500,UCRhyaApRxNhPoCfhjN_faEQ,秋斗,ストロングゼロ代,springgreen
23:03:00,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,おこ顔でドン！されたい…,darkorange
23:03:20,PHP143.00,￥314,UCt8vIQjko3KjjnC6kuitGEQ,Ricky_Manalo,I_have_a_gift_for_you,springgreen
23:03:22,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,船長は存在がえっち認定…,springgreen
