22:12:18,￥7,800,￥7800,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,間もなく７８万人チャンネル登録!!!!前㊗です～！,magenta
22:33:21,￥610,￥610,UCgqA9YhHdQc4Zgkkj4RsJkQ,とんかつ,こんばんジンギスカン,springgreen
22:35:53,￥610,￥610,UCZ0RXAgnouZyBPVU2aNcbCQ,ハイエナノリスケ,磯野家ルート頑張って下さい,springgreen
22:38:22,￥200,￥200,UCZI8w1JKx5PQNo53xaaE8AQ,どもやま,あと88日で誕生日なんで祝ってください,cyan
22:39:58,￥500,￥500,UCyMQAFyveyNvj9ZvsWTAdCg,KATA_HABA,わためぇホスト助かる(笑)すき家で牛丼食べながら聞いてたらめっちゃ笑ってしまって、目の前の人と気まずい時間を過ごした🤭,springgreen
22:45:26,$10.00,￥1068,UCetKElBYtBV7ERFp1Zk4gkg,本当ばかニヨ,Today_is_my_birthday_too._Wish_for_Watame_and_all_Hololive_members_happiness_from_now_on,gold
22:48:01,NT$1,500.00,￥5739,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,ディスガイア6コラボおめでとう　俺やっとオラ出ました　紀念日の赤SC投げるぞ　今振り返ってみると　最初はガンギマリわための「やらないか」切り抜き面白い　わための配信を見て始します　誕生日深夜わためが歌う誕生日歌とHAPPY_DAY_SONG聴いて癒されるで初SC投げました　日本語勉強始めたNight_Fever楽しかった　メンバーシップなった　そして今日大好きなUNDERTALE配信　半年は長くも短くもない　楽しいの思い出はもうたくさん　夢まだいっぱいある　これからも応援する　わためナンバーワン,red
22:54:34,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,シナモンティ代です,springgreen
23:01:52,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,今日は寝ていません！終わりを見るために,cyan
23:40:08,￥500,￥500,UCtYvcfdhTngN6NmJQ_xAnQA,うぉちゃうじっしふぁんスウ,わためが可愛すぎで、食べちゃいたい！食べてもいいですか？　ʕ•̀ω•́ʔ✧,springgreen
23:43:56,$5.00,￥534,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,_,springgreen
23:46:21,￥500,￥500,UCDeE0ppvZnAIsflbD4icqFA,yiegar,お写真代,springgreen
23:47:45,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,主人公はアンダインとズッ友になったから4期がundertaleの世界に行くと誰か1人の魂狙われるのでは....,springgreen
00:01:37,$1.99,￥212,UCwagmJESlpV5dXeYEmpsyEw,Tierra_Slade,おやすみ！^_-_^,cyan
00:10:14,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.114のカルキノス,迷子保険,cyan
00:16:00,￥200,￥200,UCE3mqFZEC2hi4X6rBt7t9Ew,イテばし,あれ、しまってた100G消えてるなぁ,cyan
00:47:25,NT$1,500.00,￥5739,UCWllqjfYyBcIXRQ6ZJHN0kg,Fury_Night,私の好きな曲-Death_by_Glamour,red
01:01:16,￥1,000,￥1000,UCrDBJOgYjXOaV1kx4GV8LuQ,でくしゅ,人生初スパです。一念発起して大学に再入学し、先日ついに念願の博士課程に合格しました。夜遅くでもやってるわためぇの配信は、楽しいし落ち着くし、息抜きにも作業用BGM（しっかり見てなくてごめんなさい）にもぴったりで毎日元気をもらってました。本当にありがとうございます。これからもずっと応援してます！今は学費払うのにカツカツだけど、お金貯まったらメンバーシップにも参加します！わためぇも武道館の夢叶えてね！,gold
01:19:07,￥100,￥100,UCEkzrb2oV91QDYnoE0e0JRQ,ほじほじほじるかー,_,blue
01:21:24,$20.00,￥2136,UCC2rANRDmEr0CV-5W5Yt_IA,Andrew_Hansen,Watame,_it's_ok_to_cry._It_just_shows_how_strong_you_are!_The_strongest_idols_have_the_strongest_emotions!_Ooh_look,_it's_raining..._#BestSheep_#ProtectOurSheep_#BuildHouseForWatamama,darkorange
01:23:25,￥610,￥610,UC3XbyUDnvwWgPWpyJ8djNCA,雲雀銀狐,ちなみにこの曲の名はUndertale,springgreen
01:26:34,HK$15.00,￥206,UCvpEF6q_X-Bhrmg22HQNjag,0w0_Mashiro,Why_Watame_so_cute,cyan
01:26:41,SGD5.00,￥400,UCx0E2e6m3O-GqrgFukbCyHQ,Kel,❤,springgreen
01:27:54,HK$25.00,￥344,UC3Dr4epsNpczAKeLP7FyMXg,waichun,_,springgreen
01:28:09,￥1,000,￥1000,UCu88cR8iXSUXwPxOXBlqbDg,阿吽,_,gold
01:29:37,$10.00,￥1068,UCZmsEMwnEO5l_-lXVqAx2HA,Kalexan93,❤,gold
