00:02:32,￥685,￥685,UCVwy0027ORAjaIIvoegrbPA,エン,はろーぼー！夜練ファイトー！,springgreen
00:03:50,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
00:06:07,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,はろーぼー,cyan
00:08:20,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,はろ～ぼ～,springgreen
00:10:34,￥500,￥500,UCbDhoKBm0DaNNmzYE2-j35A,waniwani_wanito,新猫マップ隠したすかる😇,springgreen
00:19:37,PHP125.00,￥274,UCFfjyn8E7wuwMYxF8IKAKCw,Noel_Anthony_Quinton,for_the_cat_and_the_overseas_bros._we_love_you_roboco!,springgreen
00:21:24,$2.00,￥213,UCmqyGxe_c2UV5xG2OP8-vLg,Roughtimes,Overseas_gang_rise_up!_Cant_wait_for_English_only!,cyan
00:23:51,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,声かわいいいいいい好き！！！！,springgreen
00:25:08,$20.00,￥2136,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,スーパーチャットターイム,darkorange
00:25:44,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,草,springgreen
00:26:21,MX$20.00,￥103,UCSG4NONXhHJXRKpQeFwcNvA,Leyva_Diaz_Alejandro_Ivan,supa_chatto_time,cyan
00:26:39,A$2.00,￥165,UCt0BWXmVqzkWw_tuXwPVb_A,Ukiyo_Ch。浮世グウェナエル,Will_you_be_my_waifu_おねがいしPlease,cyan
00:26:53,$5.00,￥534,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,スーパーチャットターイム,springgreen
00:28:05,￥500,￥500,UCbDhoKBm0DaNNmzYE2-j35A,waniwani_wanito,ころもくんたすかhelp,springgreen
00:28:34,$15.00,￥1602,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,スーパーチャットターイム_and_"prraattttt"_high_spec_robot_noise,gold
00:29:23,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,neipii,これがスーパーチャットタイム…,cyan
00:29:49,A$5.00,￥414,UCt0BWXmVqzkWw_tuXwPVb_A,Ukiyo_Ch。浮世グウェナエル,Waifuになってくだplease,springgreen
00:29:57,￥1,000,￥1000,UCj8syoOfGaXcz3TqBXZ76ng,Misa,スーパーチャットタイムと聞いて,gold
00:35:28,SGD2.00,￥160,UC5g-1wbI7LchsMziZUFufAA,Eurynomei,Roboco-san_will_you_be_my_wi-fi?,cyan
00:35:53,￥1,000,￥1000,UCTHW0R4Tzn5-DOj1dgSzYSQ,beo_sun,はろーぼー　リングフィット一時間耐久3日続いてるから褒めてクレメンス,gold
00:39:40,￥200,￥200,UCjciF8s8AClz0gGRF4udPXw,ちょっと他の女の所に行ったみたらしだんご,はろーぼ！！！,cyan
00:40:30,A$2.00,￥165,UCt0BWXmVqzkWw_tuXwPVb_A,Ukiyo_Ch。浮世グウェナエル,I_won't_cheat_on_you_if_you're_my_waifu_Ms.Roboco,cyan
