17:58:53,￥610,￥610,UCJGaTTIXj8tEx5E92kjum6Q,SHIROソックス,ぺこーらがんばえー！,springgreen
18:01:41,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ～,cyan
18:02:45,￥500,￥500,UC_qu4_HhYQf2cm3g7Asg9YA,63モッコス,ぺこラップ好き,springgreen
18:04:09,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんぺこ〜,springgreen
18:04:13,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
18:04:22,HK$10.00,￥137,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
18:04:22,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
18:04:39,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,がんばれー,springgreen
18:05:07,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,いっそげ～！！,springgreen
18:04:40,￥1,000,￥1000,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,こんぺこ！急げ急げ！,gold
18:04:47,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,こんぺこ！仕事中なのでアーカイブ見ますね！,springgreen
18:04:56,￥250,￥250,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！がんばれー！,cyan
18:05:03,￥500,￥500,UCmviYuwP-YBpfPcTIB5A6Zg,やまたのやまま,急げえええええ！！！！,springgreen
18:05:11,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,寝れてえらい,springgreen
18:05:29,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,フラグたてないで………,springgreen
18:05:39,HK$5.00,￥68,UCKvP9jwlI4U7TKgcm4pu3cA,Wind_C,_,blue
18:05:41,￥500,￥500,UC9CXOG-mk1QxbTBTbNx0alw,あんざい,ぺこちゃん間に合うように頑張ってー！,springgreen
18:06:01,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,がんばれぺこ～,springgreen
18:07:59,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,急げ急げ！,springgreen
18:08:13,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,頑張れー,gold
18:08:17,￥1,220,￥1220,UCF7Qw3UV9rsJK85jkz22z6A,ちょこ猫【兎田建設の株主】,今日のポエム過去一才能があると思いました。,gold
18:10:09,￥500,￥500,UCKuIePjmAcjnpEQA8hqJJBg,022_022,ペコムナ助かる,springgreen
18:11:07,￥500,￥500,UC9DAB2MXAFXLZazwFVbCgXw,おっ,がんばれー！,springgreen
18:12:09,NT$15.00,￥57,UCWHlC2_KKU0Da4BvjRIkUUw,魏JEN,_,blue
18:14:19,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,出先で音声切ってるけど、何したいかは分かったんで急いで頑張れぺこｗあと125万人おめ,springgreen
18:14:42,￥500,￥500,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,モンエナ代,springgreen
18:19:59,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,間に合うように応援してます,springgreen
18:21:01,￥200,￥200,UCjOlm8y8o_0Xx1sXhNBnfJw,ぽこべえ,#ぺこクラに見守り用にシート化して上げました～参考程度に,cyan
18:22:38,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ゲリラって気になったから見に来たらそういう事か頑張れ,cyan
18:23:07,￥200,￥200,UC_zdh1XZB8pzk4uuZSQp1Mg,なろなろ,ウサギにチョコは毒です,cyan
18:23:22,￥500,￥500,UCjOlm8y8o_0Xx1sXhNBnfJw,ぽこべえ,#ぺこクラに見守り用にシート化して上げました～参考程度に,springgreen
18:23:34,￥370,￥370,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,チョコください！,cyan
18:24:05,￥1,000,￥1000,UCZ99bJJYfXrzgennucPIEQQ,zin,バレンタインボイス嬉しかったぺこ,gold
18:24:43,￥610,￥610,UC1fgXcB17WOFhdRptQRZRNg,ろひたか,安いウインクで高い買い物wwでも可愛いからヨシ,springgreen
18:25:17,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,完成おめでとうございます！！,cyan
18:25:59,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,かわいいいいい！,springgreen
18:26:00,NT$75.00,￥286,UC9BzYP0JGAJpIxWqrZNtIMQ,無限瘋雲,good_job_peko,springgreen
18:26:11,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,完成おめでとう㊗️頑張ったな。ぜったい喜ぶヤツだ,springgreen
18:26:29,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,完成おめぺこ！,springgreen
18:26:43,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,TNT?,cyan
18:32:29,￥610,￥610,UCkzn5nsKJ7YhPhatAfLowPA,門,こんぺこ〜_仕事で配信見れないけど頑張れー,springgreen
18:35:50,$20.00,￥2136,UCphEOqf-HFmgHPTPHByww2w,Ca_Ce,Happy_Year_of_the_Ox!!!,darkorange
18:38:21,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_can_never_get_enough_of_this_bmg👍,springgreen
18:46:09,￥3,060,￥3060,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,今週夜勤でリアタイ見れないから先に送っとくぺこ！,darkorange
18:47:30,￥610,￥610,UCR29VKpiqI-M-N00XZqSOOw,Enn_Rike,黒いバラの花言葉_あなたは私のもの_らしいです,springgreen
18:51:59,NT$1,500.00,￥5739,UC9rtFENqIzw_ckfMXenym2g,赫ヨウユン,私は海外のファンです！日本語が苦手です。文法が流暢でない方はご容赦ください。あと7日で兵役に入る、その後、インターネットはしばらく利用できなくなります、その前に、昨日それらの贈り物を受け取ってとても嬉しいです！チョコレートと壁紙ありがとう！！それから遅い来るHappy_Valentine's_Day！！！！,red
18:50:49,￥610,￥610,UCrv3ufjJ_pQdn0lk2zX3_vg,tukanpo,_,springgreen
18:50:53,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,仕事だから続きはアーカイブで見る〜_プレゼント間に合え！おつぺこ！,springgreen
18:56:50,￥1,220,￥1220,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,nice,gold
19:00:32,￥500,￥500,UCH8fW1C57389Z33QewfeTsQ,ざざむし,Don't_eat_me_please,Moona!!!,springgreen
19:00:32,￥200,￥200,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,おつぺこ～,cyan
19:00:42,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
19:00:46,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,がんばった！おつぺこー,springgreen
19:00:56,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,間に合ってよかった！おつぺこ〜,cyan
19:01:07,￥610,￥610,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ〜！,springgreen
