22:48:55,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,スーパーアイドルなのに過去の住所はガンダムハウス、地下倉庫、刃牙ハウスだった...ついにかわいい新居へ引越しできる！おめでとう！！（どころでお薬を飲み忘れないで！）,red
23:01:54,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,かわいくてファンタスティックなハウスを楽しみにしています！,magenta
23:03:48,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,あてぃしハウス楽しみだね！いっぱい裏作業お疲れ様、流石マイクラ住人あくたん！もうすぐ92万人、先におめでとうございますーーーーー,red
23:05:01,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,あてぃしハウス作りがんばれー！,cyan
23:05:08,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,あてぃしハウス頑張ってつくってこー！！,springgreen
23:05:33,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,あてぃしハウス造り頑張って～！,cyan
23:05:53,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,女子力あふれるかわいいあてぃしハウスめざして頑張って,gold
23:06:05,￥250,￥250,UC1zeksp492B1N9E2o0KYnGg,とりにく,あてぃしハウス作りファイト！！,cyan
23:06:43,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,こんあくあ～,springgreen
23:07:11,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,マイクラだああ,cyan
23:07:14,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,かわいいあてぃしハウス作り頑張ろ〜✌︎('ω'✌︎_),springgreen
23:07:28,￥10,000,￥10000,UCbrMwQ0OINu15rSqtmHy24g,六連星,猫耳代,red
23:08:15,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,こんあくあ～,springgreen
23:08:11,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,久々のマイクラ楽しみ！（お薬忘れてない？）,gold
23:08:39,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,_,magenta
23:09:56,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,マイクラ配信助かる！いっぱいつくろ,cyan
23:10:57,￥1,220,￥1220,UCuwnzffD60Fz_2FvnP-igJQ,ゆうと,_,gold
23:20:38,￥200,￥200,UCTYngRNFffcPfQP5fBbWFsQ,すのーsnow,アクトスってスポーツジムじゃ……？,cyan
23:21:43,￥500,￥500,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,BGMに「謎の少女、再び」を流したくなりますね,springgreen
23:23:33,￥200,￥200,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,マリンメイドってどういうメイドですか？,cyan
23:24:48,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,はっきりしようよ！メイド？オニオン？リスナーは全員オニオンって確信してるよ？,cyan
23:25:22,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,マリンタマネギならいけそう,springgreen
23:25:35,￥1,000,￥1000,UCg1VEBxGkmzuc-QbcR0kmWg,かぷちーのcappuccino,今日ライブポスターあくたんの写真とってきたよ～！ところであくあちゃんセフィロス同時視聴はしない？,gold
23:30:18,R$1.00,￥18,UCaLqJil6OeH1NNbZZQ6V8TA,Gabriel_Souza,_,blue
23:33:06,￥500,￥500,UClgcBQ8egKKsipjsfu9K23Q,和歌,あくあーとのタグで写真ツイートしておいたよ,springgreen
23:35:50,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,綺麗！,gold
23:38:42,￥490,￥490,UC6McYe54QNdTuygOnkSbVcg,ソーナンスもどきyuuta,仕事終わったー！配信遅れてごめん,cyan
23:39:24,NT$75.00,￥286,UCqvbObXc2OOce89w4yr5CrA,クルマ百鬼,わかりました！　Catnion_!!,springgreen
23:46:51,$10.00,￥1068,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,マリカ優勝取ろうぜ,gold
23:47:30,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,あくたんセンスいいね！,springgreen
23:56:48,￥445,￥445,UCiAjTS67xe1op8W2cCMW94A,けーはち,_,cyan
23:57:54,RUB40.00,￥57,UCPSw_sxcZOIwZrplMOzRB2g,Германский_Хлеб,Hi_my_waiku,cyan
00:08:05,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,「Hacha-Mecha_ミラクル」リリースおめでとう🎉🎉_スパイスラブの絆！！,springgreen
00:09:36,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,日付変わったかカレーメシの曲買ったよ！,springgreen
00:09:36,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,Спасибо_(スパシーバ）＝ありがとう。こんにちは　＝　ズドラーストヴィチェ_(Здравствуйте),springgreen
00:17:27,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,お先に眠りにつきます_アーカイブ見るの楽しみです。おやすみなさい,springgreen
00:17:33,₩2,000,￥190,UCjrffQcE3O_WkJrrZC2qzPA,강호진,I'm_Korean,cyan
00:19:58,￥610,￥610,UCmZoJivd4OO5ftjfyghKYrA,NEKOが寝転んだ,マイクラ助かる！仕事終わったら見させてもらうよ(_^)o(^_),springgreen
