21:00:24,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,さぁ、闇のゲームの始まりだぜ！,gold
21:00:56,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,ラミィちゃん、おまるん✨こんらみ☃️お二方楽しんでくださいね🥰こちらも楽しんで見ています🥰,springgreen
21:02:00,￥250,￥250,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,ざわ,cyan
21:02:35,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,皆さん、こんばんわ。_ストリームをお楽しみください。,darkorange
21:02:39,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,おまるんが随分と可愛くなりましたね。,gold
21:03:05,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,こんねねらみ～,cyan
21:03:12,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],ポルカ…おるか…？,springgreen
21:03:14,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,察し,cyan
21:03:29,￥200,￥200,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,なんだ、だたのポルカだ,cyan
21:03:39,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,なーんだポルカいるじゃん(),cyan
21:04:16,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,ありがとねね氏,cyan
21:03:58,￥500,￥500,UCnl9rQNWBru7r_XWIEJUmkA,untitled,ありがとうネネち,springgreen
21:03:57,￥500,￥500,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],ねねちゲリラ参戦ありがとう(_；∀；),springgreen
21:04:14,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,座長が大変申し訳ありません,cyan
21:04:30,￥200,￥200,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,座長が迷惑かけてすみません…,cyan
21:04:41,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ねねちファインプレー👏👏👏,cyan
21:04:49,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,大変申し訳ございません,cyan
21:04:38,￥250,￥250,UCK3W5yeiQbM1xhbXIq9Cvww,Yuki,ウチの座長がごめんなさい。。。,cyan
21:05:13,￥1,000,￥1000,UC3R14QMGZJz89w4T3WGUztQ,ヤス,座長が本当にすみません。,gold
21:04:45,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,ありがとうねねち,cyan
21:04:48,￥1,500,￥1500,UC5kWshshMj4jm1EjUpJf2TA,民ちゃん先生,ねねち、らみままありがてえ,gold
21:04:51,￥200,￥200,UCAhGhu2TdshPOoAjEQuE1ng,桜吹雪【おまる座事務員】,座長が迷惑かけてもうしわけありません。,cyan
21:05:03,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,座長がすみません・・・,springgreen
21:05:11,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ポルカ...おらんやん,cyan
21:05:02,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],ねねちゃんありがとう！,springgreen
21:05:10,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,うちの座長が失礼しました…,springgreen
21:05:10,￥370,￥370,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,座長が無礼をしてすいません,cyan
21:05:16,￥500,￥500,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,うちのお寝坊座長がご迷惑をお掛けしております…。,springgreen
21:05:17,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,うちの座長が申し訳ない,springgreen
21:05:17,￥200,￥200,UCQSIc_7jK5DC5cnv2a7NeHw,ユーティコ,ねねちゃんありがとう,cyan
21:05:17,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,座長がごめんなさい…！！,cyan
21:05:23,￥200,￥200,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,座長がいつもすみません,cyan
21:05:37,￥200,￥200,UCfDkfthsCFFt5DLZXWiK4bg,ミハさん,座長がご迷惑をかけてます,cyan
21:05:38,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,ねね社長のサポートに感謝します,springgreen
21:05:27,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,ねねち代理ありがと〜！,springgreen
21:05:29,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,オセロやようか,cyan
21:05:34,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,ねねちゃんありがとう,springgreen
21:05:34,￥200,￥200,UC8o8SuY2gksigall80TVc-A,吉井明久【座員】,座長がすみません,cyan
21:05:36,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,座長・・・,cyan
21:05:52,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,変わり出来てえらい　ポルカおらんか？,cyan
21:05:55,￥500,￥500,UC_pULuhSw6JWlhbkIoFkOfg,コンバット越後,うちの座長が失礼をかけます…,springgreen
21:05:40,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,座長がすみません,springgreen
21:05:50,￥500,￥500,UCo76fbWxIgcUmMKbavhbwIg,むほっち,座長がすみません…,springgreen
21:05:52,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,座長がご迷惑を…ねねちありがとう,springgreen
21:05:43,￥500,￥500,UCES2ADHlt27ZZOEZF6SfdLQ,めでゅたん,POL……,springgreen
21:05:48,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],ありがとうねねち,springgreen
21:05:49,￥250,￥250,UCCf1NrfnwS6PRwZG_N0IfnQ,4トン屋_【4t_truck_driver】,座長が申し訳ございません,cyan
21:06:28,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],ピンチヒッターねねちーありがとう！,cyan
21:06:04,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],座長が大変申し訳ありません。社長ありがとうございます。,cyan
21:05:54,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,ねねちありがとう,springgreen
21:05:55,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ポルカおらんか,cyan
21:05:56,￥200,￥200,UCv2XP94_WevxAXdkyOlI55g,みんと,座長寝坊詫び代,cyan
21:05:58,￥490,￥490,UCvgPSF6D2qpsAJAsmtvQW0g,イニイ,座長の遅刻代です。お納めください,cyan
21:05:58,￥500,￥500,UCONFSzIqyzqnMxMkHtJ1kYw,EYE_P,座長代,springgreen
21:06:00,￥500,￥500,UCDzrz9XYazYj3eO7y-Oydeg,空の太陽,うちの座長が申し訳ないです。ねね社長ありがとうございます。,springgreen
21:06:00,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],ねねちゃんありがとう,cyan
21:06:01,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,ラミィちゃん、ねねちゃん大会のために練習頑張れ！あれ？ポルカおるか？,springgreen
21:06:16,￥500,￥500,UCPLKJpdHCRx07lsTr6MbrPg,Z-ERO[ゼロ],ウチの座長が申し訳ありません,springgreen
21:06:14,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,座長がご迷惑を…,springgreen
21:06:22,￥200,￥200,UC1cWSMuE0vzaUN6KXSHi-bw,0039P,座長も悪気があったわけではないので,cyan
21:06:15,￥500,￥500,UCHQ2CVNQwb1WYwpHVG9SpdA,含水率11%,うちの座長がすみません・゜・(ノД`)・゜・,springgreen
21:06:15,￥200,￥200,UC-9D5kSgvWlcV5_8wrKNCYw,Dexton_Jones,座長が申し訳…,cyan
21:06:29,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,座長が大変申し訳ありません!,cyan
21:06:30,￥200,￥200,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,うちの座長ふぁすみません,cyan
21:06:25,￥500,￥500,UC_EjI9-4mOLVfMT0LhIPB_A,泡吹,座長がご迷惑を、ねね氏に感謝を。,springgreen
21:06:32,￥500,￥500,UCmBodpi3equ7k0fAr3QqJMg,nanon,座長が申し訳ございません･･･,springgreen
21:06:48,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,ウチの座長がホントすみません・・・,springgreen
21:06:48,￥200,￥200,UCg8CDiSef7rO70t1mKI220g,さとー。,座長には火の輪くぐりさせるので許してください。,cyan
21:06:39,￥500,￥500,UCBPDpGUl9QFbhJqcU2w12gQ,あくろこりんとす,詫び代,springgreen
21:06:41,HK$25.00,￥344,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,​ポルカおるか？,springgreen
21:06:43,￥500,￥500,UCyhISPhZig8CyWYC99s5-AQ,OZ[オズ],うちの座長が申し訳ございません,springgreen
21:06:43,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,座長がすみません、、、,springgreen
21:06:47,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,お詫びのおやつ代置いときます,springgreen
21:06:47,￥500,￥500,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,うちの座長がすみません。－座員一同より,springgreen
21:07:01,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,座長が申し訳ない,cyan
