21:03:36,￥240,￥240,UC4FQf8P28U84Kf_KctPH6JA,もののおのの,信じてる,cyan
21:05:01,￥500,￥500,UCA3x69qUHDK5ZqH2UcYg6zw,蒼乃なす,配信開始代,springgreen
21:05:41,￥500,￥500,UCacYTyBGYDKZmtT8njJ4fIQ,まいまいかぶり,新OPかわいい,springgreen
21:06:07,￥500,￥500,UCrV2IRrdGushtGXGakd1b2Q,もふもふ,騙された,springgreen
21:07:04,￥240,￥240,UCjmni8dw6UXBzdNYzJTrBKg,ドラコ・V・マルフォイ,せっかくの,cyan
21:07:29,￥20,000,￥20000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,新OPすごい(語彙消失),red
21:07:30,￥200,￥200,UCS_d0DIWwurujJP95rKfK9A,にゃにゃにゃにゃこ,天才,cyan
21:07:35,￥200,￥200,UCD3H4BiMsLBl2HpDTAgn5hw,ハサ・ウエスト,ふ～ん、ＯＰすごいじゃん（すごいじゃん,cyan
21:07:37,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,かわいいOP,springgreen
21:07:39,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,OP感動しましたありがとう（TAKE2),springgreen
21:07:42,￥500,￥500,UC0RrZk5gPb1Hyu4eG8-HDQg,ragna_twilight,良い感じジャマイカ,springgreen
21:07:50,￥500,￥500,UC4jFBu4n-kjBr3iWLDlBNFw,ちづる,めっちゃ可愛い代,springgreen
21:07:51,￥240,￥240,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,神,cyan
21:08:18,￥500,￥500,UC-uYi5Ev-CaZ-CKLdpA6qPw,八重垣ノラ,すごく感動した,springgreen
21:08:19,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,騙された！すげぇ！,springgreen
21:08:26,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,非の打ち所がない可愛さだ,springgreen
21:08:34,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,新OPかわいすぎる…,springgreen
21:08:44,￥500,￥500,UCC3enUAYdBRYlhGxSI0QIug,シルバーノア,新OPいいね！,springgreen
21:08:50,￥360,￥360,UCn30pNpLGXuXj_DQZ432sNw,郷龍,かわいい,cyan
21:08:50,￥500,￥500,UC26nZ4drFhgKHND131sGxJw,あかさたな→アップルグリーンマン,かわいい(かわいい),springgreen
21:08:59,￥240,￥240,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,めっかわ,cyan
21:08:59,￥500,￥500,UCRE5wQfFK-jx2rEzYYAsV4w,Mayu_u,OPすごい！！可愛い！！,springgreen
21:09:32,￥120,￥120,UCYDzHviNGScmtSrqiwuO6VQ,ボブ・サップガチ恋勢,_,blue
21:09:42,￥500,￥500,UCpYX3z6M69XB3UphkQ9fRAQ,umihito_0112,めちゃくちゃかわいいじゃん,springgreen
21:09:56,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,作りこんでてすごくかわいい！えらい！線カッコイイ！,springgreen
21:10:02,￥1,000,￥1000,UCYTleg766WL521O1b_uv9Vw,おるだん,おおお線すごいｗ,gold
21:10:19,￥2,000,￥2000,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,_,darkorange
21:10:21,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,無限にみてられる,darkorange
21:10:28,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,感動しました,springgreen
21:10:50,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,□,springgreen
21:10:57,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,線が凄い!!,springgreen
21:11:20,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,線代,springgreen
21:11:28,￥1,000,￥1000,UC0kQROn9bjWIP1oSZMEc3NA,fanta,線,gold
21:11:32,￥200,￥200,UCw70RTHxNc3W-xAPMHUM-uw,リトル,かわいい,cyan
21:11:36,￥500,￥500,UC35xEMt7XCPWbcQMQ1Er49g,あまそるく,すごい,springgreen
21:11:40,￥200,￥200,UCBcEX5jnJC4WVUUWEyKmcqg,チンゴウ,線はかわいい,cyan
21:12:09,￥600,￥600,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,シオンちゃん落ち着いて,springgreen
21:12:18,￥200,￥200,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,すごい（すごい）,cyan
21:12:45,￥600,￥600,UC4FQf8P28U84Kf_KctPH6JA,もののおのの,感謝感謝,springgreen
21:16:41,￥240,￥240,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,ちゃんシオおつおつ,cyan
21:16:54,￥500,￥500,UC8Sn1Hk50Jt-xhFd1SedSLw,H_O,とこはどこ？,springgreen
21:17:47,￥200,￥200,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,よお,cyan
21:17:53,￥1,000,￥1000,UCut89BC4DX74g-m5GvfZePg,さばづら,オープニングの終わりで線がバーンときてメイン配信画面がどーん！！！！！,gold
21:20:25,￥500,￥500,UC-uYi5Ev-CaZ-CKLdpA6qPw,八重垣ノラ,花嫁ボイス代,springgreen
21:20:33,￥240,￥240,UCjmni8dw6UXBzdNYzJTrBKg,ドラコ・V・マルフォイ,そうか、なら聞いといてやるよ。しっかりとな。,cyan
21:21:28,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,シオンちゃんは褒められて伸びる子,springgreen
21:21:40,￥1,000,￥1000,UC_EMnYubkC-Ei-HLgVj4VYw,中村柾芽,wktk,gold
21:22:43,￥1,000,￥1000,UC11FS-Bo53lG6ODliR6cLug,やわらか,ちょっっっろｗ,gold
21:24:15,￥500,￥500,UCtB6rRr8Wnp_a2kCxcFGfdg,めかぶ,えー！？シオンちゃん！すごいかわいーー！！,springgreen
21:24:40,￥500,￥500,UC_EMnYubkC-Ei-HLgVj4VYw,中村柾芽,かわいい,springgreen
21:24:46,￥200,￥200,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,シオンちゃん歌もうまいし、かわいいし完璧,cyan
21:25:08,￥240,￥240,UC4FQf8P28U84Kf_KctPH6JA,もののおのの,シオンちゃんが一番好き,cyan
21:25:20,$2.00,￥213,UCUyHz1W5oELQdGRo-lMX4Hw,ココドラ,今日めちゃくちゃかわいいかつた！シオンちやん僕の嫁,cyan
21:26:11,￥500,￥500,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,フォント変えられてえらい！,springgreen
21:32:24,￥200,￥200,UC0RrZk5gPb1Hyu4eG8-HDQg,ragna_twilight,キミのハートにヘッドショット,cyan
21:32:42,￥1,200,￥1200,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,歯医者の受診料です行ってください,gold
21:33:45,￥240,￥240,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,歯医者から逃げるな,cyan
21:35:59,￥200,￥200,UCw70RTHxNc3W-xAPMHUM-uw,リトル,一時の不味さと永遠の痛み、任せる,cyan
21:36:00,A$5.20,￥431,UCsACkvRCr7b5orYVCn9z1uw,梁文禧,特に話がないけどスパチャしたい,springgreen
21:44:30,NT$30.00,￥114,UC-b64u_BvDkQtJydOMe_MBg,めむ,□,cyan
21:45:22,￥1,000,￥1000,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,歯医者行く足しにして,gold
21:54:23,￥240,￥240,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,こみゅにゅてぃかわいい代,cyan
21:57:57,￥200,￥200,UC0RrZk5gPb1Hyu4eG8-HDQg,ragna_twilight,｢犇めく｣読める？,cyan
22:01:01,￥240,￥240,UCjmni8dw6UXBzdNYzJTrBKg,ドラコ・V・マルフォイ,見ろ,cyan
22:08:30,A$2.00,￥165,UCsACkvRCr7b5orYVCn9z1uw,梁文禧,op代,cyan
