00:00:55,￥500,￥500,UCyVkRCSSa7uL-ErQ0hhZXNw,フリィド,配信最後まで見れないので、お茶置いときます！！,springgreen
00:01:25,$5.00,￥534,UCcqCujwLe1sApQ0kxiGsb8Q,Herson_Pineda,Hello!~_I'm_new_to_your_channel_just_wanted_to_say_you_are_amazing_and_hope_you_have_a_wonderful_day~_😊,springgreen
00:02:23,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,狩りのおともに,springgreen
00:02:18,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,🌽ばんは〜！狩りの時間だああ！！！,springgreen
00:02:25,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,明日お仕事なので途中まで見物させていただきます！,springgreen
00:02:32,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,狩りまくろう！,springgreen
00:02:35,￥500,￥500,UC8uHWpTLyO1J0ansVs_pVsA,狐大福,上位いきました！　今は逆鱗集めで苦戦してます…,springgreen
00:03:21,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,狩りのお供にお茶どうぞ～,cyan
00:03:45,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,黒様と共にファイトじゃーい！,cyan
00:04:18,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,🌽ばんは～モンハン楽しいよね！狩りのお供にお茶,cyan
00:04:45,￥500,￥500,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,里クエスト、楽しんでいきましょう♪,springgreen
00:19:22,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,モンハン買う気無かったけど、ソーに似せたキャラでハンマー振ることが出来るのに気づいて買っちゃった,cyan
00:20:22,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:21:01,￥370,￥370,UCnk1849ml5Om1Qp3dGSRjsg,ちゅん,ふぶきちゃんの討伐観てたらモンハンやりたくなって_モンハンライズ_買ってきましたw,cyan
00:22:31,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,プレイしながら見てます〜めっちゃ楽しいです,cyan
00:23:09,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],オトモの名前「しらかみおーん」にしようとしたら誤字って「しかみおーん」になってしまった,cyan
00:23:12,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],実装時からのスラアク使いより親愛と甘酒(ノンアル)を込めて……今回のスラアクめっちゃ強ないです？,cyan
00:27:53,￥500,￥500,UCQOp34UqqnqTYOm50AuelAQ,reamu,報酬金です。お納め下さい。,springgreen
00:28:43,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,食べ物をオーブンに入れたが、モンハンに夢中になりすぎて。忘れてしまった。焦げてしまいました…😞,springgreen
00:33:59,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,The_best_Fox.,springgreen
00:34:10,SGD5.00,￥400,UCEy_At8sEUMs6hB4c7SaXcQ,Rin_Hikari,Goodnight_Fubuki_chan._Have_Fun_,springgreen
00:47:50,$5.00,￥534,UC6P2LngdkIXiN2p8_FpbRDQ,Yenrei,that's_going_in_the_montage,springgreen
00:48:41,CA$5.00,￥421,UCXUysyNrNZxjakpGZwic2Ug,THICC_BOI,I_want_a_hug.,springgreen
01:17:34,RUB100.00,￥143,UCpmzpycZDjYGrb4qGelsUdg,Kirill_Pshenichnikov,ふぶきちゃん、ストリームありがとうございます。あなたはとてもいい人です。ロシアでは、私たちはあなたをとても愛しています！,springgreen
01:21:45,￥500,￥500,UCNfMpRy2bnUZRVzZOQ08A8g,0000マミ,初見ですがんばってください,springgreen
01:21:54,RUB100.00,￥143,UCpmzpycZDjYGrb4qGelsUdg,Kirill_Pshenichnikov,誰もがあなたをキツネと呼んでいますが、ロシア語ではあなたは「ホッキョクギツネ」です。,springgreen
01:35:03,$5.00,￥534,UCU_0MTYAShyt7QaYv3ru2aw,Duubleblade,I_hope_the_Valfalk_gets_added_one_day_,springgreen
01:36:20,￥1,220,￥1220,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,初スパチャです〜　ないすぅ,gold
01:40:05,￥500,￥500,UCfXVTY5jPB0ZtBGc_pjsUbw,アキヒト,「4分33秒」も同じくらい名曲なのでぜひ一度聞いてみてください！,springgreen
01:49:38,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Konburger_Fubuki-chan_!_Today's_my_birthday_!_Love_ya,springgreen
01:49:59,￥250,￥250,UCyg5aE7SWEbtqYq6v2UqryA,カチカチモチTV,スマホ版よりも画質綺麗になってていいなぁ,cyan
02:01:45,￥200,￥200,UCsDxn85dgt3y7cyDyGmkesA,イチマサモノクローム,お疲れ様です頑張って下さい！,cyan
02:07:30,￥610,￥610,UCm0R1SkI8FDDweOXqfV5OYw,刹那,今回の配信でフブキちゃんのスラアク見ててかっこよかったのでチャアクから転向しようと思います！,springgreen
02:14:11,￥1,220,￥1220,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,パイナップル代🍍,gold
02:15:14,￥610,￥610,UCm0R1SkI8FDDweOXqfV5OYw,刹那,モンハンシリーズは2ndGから全てプレイしてきてチャアク_ガンス_笛_と満遍なく使ってたのですが今作ではスラアクに本腰入れたいと思います！,springgreen
02:19:47,￥500,￥500,UCm_hCLAPCoJDpejbMnRqlKw,おいなりせんせー,逆鱗たすかる,springgreen
02:20:29,￥610,￥610,UCyZ-bZrsnwi8__18qpujJTw,ヴィっ剣,今ストーリー終わったので来ました_レイアの逆鱗いいなぁ〜,springgreen
02:20:51,￥610,￥610,UCm0R1SkI8FDDweOXqfV5OYw,刹那,お供え代,springgreen
02:21:59,￥500,￥500,UCH4NZtyfWnsc_PZPsnQjMDg,りゅうきみやび,また参加ゲリラに期待(·∀·)ﾆﾔﾆﾔ,springgreen
02:22:14,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Otsukon!_Have_good_rest,springgreen
