00:04:04,￥500,￥500,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,にゃっはろ～,springgreen
00:05:18,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,66万人おめでとう！,cyan
00:05:19,NT$35.00,￥133,UCaYOcKD6naFek2SC127qTAw,みこ大好き[35P],にゃっはろ〜,cyan
00:06:00,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,登録者数66万人おめでとー,gold
00:06:00,A$5.00,￥414,UCzqfdCoWUmXXRV1vwipYrQA,Shikimelon_豚豚スイカ,mikochi_nyahello!_and_oyasumi_..._,springgreen
00:06:13,￥500,￥500,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,66万人おめでとうだにぇ～,springgreen
00:06:31,￥660,￥660,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,66万人おめでとう！,springgreen
00:07:00,$20.00,￥2136,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,66万人おめでとう！,darkorange
00:08:11,￥660,￥660,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,Ch登録者66万人おめでと！,springgreen
00:09:00,￥500,￥500,UCVhVmYBWQrihvw6GSXMaPTw,おすかー,66万人おめでとー！,springgreen
00:09:53,￥2,000,￥2000,UCVKNTHCzpj6nR5RJogjsDnA,瀬井一弥,マウスパットのながれを作ったみこちに感謝,darkorange
00:10:36,￥1,220,￥1220,UCi_8TpRMJHELNwyfvo4co5g,綾崎拳汰_ケンタ,66万人おめでとうー_いつも応援してます！_みこちをきっかけにホロライブ知りました。_かわいいポンコツエリート_大好きですw,gold
00:16:40,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,みこちゃんのIQテストかな？,springgreen
00:19:14,￥200,￥200,UCrGStYlbMaHq23DTlsuiqIg,たかとりっぴー,みこばぶちゃんが知育ゲームやってるの可愛いにぇ…,cyan
00:20:29,￥500,￥500,UCE7NNXP89EigjWN0AJVOMIQ,ブラックサンこうたろう,みこち！66万人おめでとうー！,springgreen
00:27:02,NT$150.00,￥573,UC6a3YTT7fBIwVoPZdIlAxZg,余REX_tw,IQ_35,gold
00:38:30,$5.00,￥534,UCjsmPc8ygZ6r4zvurv_N6HA,Andy_J,big_brain_miko,springgreen
00:38:49,$5.00,￥534,UC23i79Hb9R8dZs0SE4aIzUA,Silentype_Student_Producer,THE_CAKE_IS_A_LIE!,springgreen
01:04:58,￥1,031,￥1031,UCiYYssE0vJh8denx2cbgEAw,あおネコ,みこち,gold
01:06:33,$4.99,￥533,UCTHRiGXyz8CZIJFX-t6RntA,Edwin_Hernandez,_,springgreen
01:24:40,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,ガチ悲鳴助かる,springgreen
01:27:12,PHP25.00,￥54,UC7cVPSr1pIHBBj8_yLq2p3w,TJ_好き_Rushia,_,blue
01:33:34,SGD1.00,￥80,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,_,blue
01:34:17,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,みこちどこいくねーーーーーーーーん！！！！！！！！！！,springgreen
01:35:00,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
01:35:42,￥500,￥500,UCxqq0awLbn-xznIK1ugpOkA,もんじ,だいじょぶ？,springgreen
01:35:40,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,おかえり,springgreen
01:36:22,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,今日一番怖かったｗ,springgreen
01:37:13,￥610,￥610,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,そのおじいちゃん足あった？,springgreen
01:37:35,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,ﾖｼﾖｼ(_´｡•ω•)ﾉ"(っ_<。),springgreen
01:44:16,￥500,￥500,UCYTdtI-bsM5EMewGkEOoJBQ,石楠花,_,springgreen
02:25:28,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,途中だけど面白かった～続きはアーカイブで見させてもらうにぇ,springgreen
02:56:42,$3.50,￥373,UCM5J4jLR_A56Bxok-FByRaQ,Madison,_,cyan
