22:00:42,￥1,000,￥1000,UCTbxhvhljDPVSVNb38o9VrA,宝鐘海賊団アンダカ,実況代理人おつかれ様ー,gold
22:02:12,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,本人の配信前からこんなに笑うと思ってなかったｗ代理お疲れｻﾏ～,springgreen
22:02:15,￥500,￥500,UCF2ZX8a0c6OOENXl0aCB6ng,Fal,おつかれ,springgreen
22:02:47,￥1,000,￥1000,UCjmWj_XUgT5tPUgp1iCYZJw,どっとえすきい,カプリコ代置いておきます。,gold
22:03:08,￥500,￥500,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,実況面白かったよ🎵,springgreen
22:03:10,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,やめて遊戯！　スバルのライフは自枠開始前からもうゼロよ！,cyan
22:03:29,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,久々にエレクトリカルパレードを見れた気がします。お疲れ様でした,springgreen
22:04:13,￥1,220,￥1220,UClgN3fMYpbL9D7lELkSESLA,やまなかむら,実況代理人めちゃくちゃ面白かった！良い地獄でした！,gold
22:04:26,￥500,￥500,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,実況代理(地獄)お疲れ様やで…ちょっとスバ太ママ風の普段聞けない声聞けて視聴者としては満足！！マイクラ配信あじまる！！,springgreen
22:05:27,￥500,￥500,UCf2ACv89jsK5m1tpAZWkLMA,たちばなりん,実況お疲れ様でした！,springgreen
22:05:31,￥500,￥500,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,いい地獄でした！,springgreen
22:05:23,￥500,￥500,UCtSCMO436xhCeDBXMpO4Viw,ねこまみれ,実況？おもしろかったから投げておこう,springgreen
22:05:43,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_今日、スバルはマインクラフトでどんな冒険をするのだろうか。_うまくいけば、今日は強盗ゾンビがいません。_,springgreen
22:05:43,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,メンタルグッバイ☆,springgreen
22:05:52,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,今日も安全第一で頑張ってー！エレクトリカルパレードお疲れ様、久々のミッ○ーキレッキレ草,springgreen
22:06:30,￥610,￥610,UCCivzmfGryPkx1z_S4NlkCg,堕天使おたけ,実況めっちゃ笑いました🤣ころさん家もがんばってください！,springgreen
22:07:07,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,最高にエレクトリカルなパレードだったぜ👍,springgreen
22:07:44,$10.00,￥1068,UCxCkoTAYQUCkOqX5thoKNSA,Shaehl,Subaru_is_cutest_voice!,gold
22:08:21,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,代理実況お疲れ様！しかし夢の国のネズミはあかんでｗ,springgreen
22:09:45,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,実況で色々混ざりすぎてカオスだったぜｗ_喉だけ傷めないようにね…_作業しながらまったり見ます！,cyan
22:11:08,￥610,￥610,UCz7wEPoqVuAZLg3wQ5XEmSw,芳香ハッピー,_,springgreen
22:12:13,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,コラボのダメージが見えてて草生える,springgreen
22:12:48,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、モルカー中毒者,サムネ見て嬉しすぎたので見れないですがお気持ちだけ置いておきます。ころさんの家作り頑張って下さい。どんな家になるのか楽しみです😊✨,gold
22:12:52,￥200,￥200,UCCiaG56KpFhdw_8uuhy0big,ふかざけ,_,cyan
22:13:39,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,白い外壁に赤い屋根...お寿司ですか！？ちゅばぅ社長！！,cyan
22:15:41,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,I'm_gonna_stick_with_"Konbanha_Subaru"_Next_time_|_次回は「こんばんはすばる」と言うだけです_（草）,springgreen
22:17:21,€5.00,￥642,UCuyqVL6xNdo4oXUgmHMhFFw,HDreamer,1,springgreen
22:17:40,NT$750.00,￥2869,UCuLKTkYGCXako3wMktwrbkQ,放火_Louis,草,magenta
22:20:16,￥200,￥200,UCqvmmyzxAS6uH0ILSX6sptw,にしたま,仕事！…じゃないけどアーカイブで見るね！！,cyan
22:20:53,NT$800.00,￥3061,UCI3VWjlESA5mmgIzCJ5_ZTg,老莫,私は日本語を学び始めたばかりの台湾人です。_モザイヤンと呼ぶことができます。_生放送を見るとわかりづらいですが、こそすばるが好きです。_今後も大空スバルで頑張ってください。_私は日本語が話せない台湾人の出身です。,magenta
22:22:19,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,これが超次元マイクラだ！！！（円堂風）,cyan
22:25:29,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,皆の前でちゅちゅちゅちゅしすぎ！レッスンの時の船長のことを言えないな！,springgreen
22:29:45,$2.00,￥213,UCFflstKiPNjpUYw3W0U3NUg,ジェリー,大空スバルがかっこいい,cyan
22:30:01,£10.00,￥1483,UC8EdbfK4U8iaxdEhhNT8Lkg,Da_Juice,_,gold
22:33:56,￥200,￥200,UC0ksFWQvJiFNfVeMpcrBolw,DoDo_Cook,I_Love_your_ASMR_…_RIP,cyan
22:37:36,￥500,￥500,UC0ksFWQvJiFNfVeMpcrBolw,DoDo_Cook,はい、世界一かわいい,springgreen
22:42:59,￥610,￥610,UCI_AsFCRm1N6HsE_dr5iZbQ,友昭,シュバンゲリオン見た？_かなたがイタズラしてたけど,springgreen
22:45:06,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,ころさんは　仁王立ちするから　隠せ隠せよ,springgreen
22:46:00,￥200,￥200,UC0ksFWQvJiFNfVeMpcrBolw,DoDo_Cook,まさかの下ネタですか…,cyan
22:49:15,￥610,￥610,UC5YLkpq47tTA_9owaIv7PTw,きじん,ゆうた君誕生日おめでとう！_って言って下さい┌┤´д`├┐,springgreen
