20:01:08,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
20:01:38,￥563,￥563,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君563号,ふぁいと～！,springgreen
20:02:09,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,私事ですが昨日バッジがワッサンからバッグ・クロージャーになりました　長いようで短い半年だったけどまだまだこれからも全力でころさん応援していくので、一緒に楽しい時間を過ごそうね！ころさん大好き,springgreen
20:01:56,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
20:02:03,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
20:02:19,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ゆびゆび！謎解きたのしみ,springgreen
20:02:22,￥200,￥200,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,ぉぁょ〜謎解きがんばろう😊,cyan
20:02:26,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
20:02:26,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
20:02:45,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～謎解き楽しみー,springgreen
20:02:31,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
20:02:35,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
20:02:41,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！謎解きがんばろー！！,springgreen
20:02:55,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,謎解きおあよー！,springgreen
20:03:35,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,3Dゆびゆび,springgreen
20:03:03,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
20:03:00,￥370,￥370,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ぉぁょ〜お家3Dだ！,cyan
20:03:00,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,3Dよきよき,springgreen
20:03:02,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党【かもめとう】,_,springgreen
20:03:12,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,謎解き3d助かる,springgreen
20:03:10,￥610,￥610,UCOHGAYH1LEfRsOMg9hzmj2w,kanon180_cm,3Dだ！！！！！,springgreen
20:03:13,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜,cyan
20:03:20,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
20:03:34,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,早押しボタン代,cyan
20:03:57,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,１００秒遅れてごめんん,_３Dめちゃ可愛い！,springgreen
20:04:13,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,今日もかわいい。謎解き任しなー,springgreen
20:03:59,￥563,￥563,UC38I3G4aFW8MsjTR5SThfxA,れいんりぶ,3D配信かわいい！！！今日もころさんだいすきです,springgreen
20:04:19,￥500,￥500,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,くぅ～かわいい!!!!!!!!!!!,springgreen
20:04:07,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,_,springgreen
20:05:05,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ぉぁょ～ございます,springgreen
20:04:38,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,謎解きならIQ2の私に任せなさい！,springgreen
20:04:42,￥563,￥563,UCOFPBjuHUC62DLvs1ChcOtQ,まと,3Dかわゆ！！,springgreen
20:04:46,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,3Dたすかる代,springgreen
20:05:00,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
20:05:03,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,天才システム,cyan
20:05:20,￥200,￥200,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,いつもかわいいけど、3Dかわいすぎんでぇ...,cyan
20:05:29,￥610,￥610,UCAklDpZA0FSm-RKNlRTPTAw,セイ,3D助かる！謎解き楽しみ！,springgreen
20:06:37,￥563,￥563,UCGyw3uEu2sxcoGmtjGZ8QEQ,とるて,眠る前に、ころさんに初スパチャしたかった！後でアーカイブで楽しみます！圧楽しみです,springgreen
20:07:20,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
20:07:38,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo_koro-san,springgreen
20:09:47,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ころさん頑張って！,cyan
20:11:52,CLP500,￥73,UCyYh2ICeRcM2ZeFZ5ntpemw,Pedro_Collao,_,blue
20:12:17,NT$75.00,￥286,UCSUcFADo44SkEUgzhVt7u8g,鯖味噌煮,Korone_kawai_ww,springgreen
