21:03:45,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
21:04:18,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お茶置いときます,springgreen
21:04:41,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけどうぞ,springgreen
21:05:03,￥500,￥500,UCfq8IhRXuV0WYNqoBhktd1g,しゃる,お茶代,springgreen
21:05:20,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,ワイの心臓はここまでや…。白上ぃ消えるんじゃねぇぞ…。,cyan
21:05:33,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,お茶代じゃい,springgreen
21:05:43,￥500,￥500,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶代どうぞ～,springgreen
21:05:43,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,気合のお茶🍵,springgreen
21:06:02,￥500,￥500,UCX1dwWILt9_j2psCStEWNUw,アンファ,ホラー耐性がつくお茶です,springgreen
21:06:13,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,お茶じゃい！がんばれー！,springgreen
21:06:16,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,_,springgreen
21:06:42,￥500,￥500,UC3PE6ytvVYvSa5hvDSaI33Q,ジェロム,気合入れのお茶だいじゃい！,springgreen
21:07:14,￥300,￥300,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,仕事で見れないけど頑張るんだぞい(_*・ω・)ノ,cyan
21:13:00,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,🌽ばんは～,springgreen
21:18:11,￥500,￥500,UCX1dwWILt9_j2psCStEWNUw,アンファ,実況でゲームが詰むという恐怖,springgreen
21:25:23,￥200,￥200,UCpyNA_4m1m4s736kNALoOWg,黒耀_【Kokuyo】,悲鳴助かる,cyan
21:25:35,￥300,￥300,UCfP9-AFPXZX2hq_1gUqoCtQ,たいちょーEX,びっくりしました✋ｽｩ…(_'_ω_:::………,cyan
21:26:13,￥500,￥500,UCygkKKPnVXE0E0SaJulQd8Q,チョウデン,悲鳴助かる！,springgreen
21:26:21,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,でも、怖がってるフブキちゃんもかわいい,springgreen
21:27:01,￥500,￥500,UCRjGNGHdwJKhXblOfPt1TnQ,ゆえゆい,悲鳴をありがとうございます,springgreen
21:30:39,￥12,000,￥12000,UCk06T0atz6fBAhJdAS-TNXg,シズク[Shizuku],_,red
21:42:01,￥2,000,￥2000,UClaTS-bP6_9i_VnfblV_cdg,もすくわぷらむ,しごおわ〜。最高の癒しなんじゃ〜,darkorange
21:45:32,￥500,￥500,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,おばあちゃんはダメでした,springgreen
21:54:39,￥518,￥518,UCcBcdwSeV945dBxGTDUSyVQ,古都葉-コトノハ-,お疲れさまでした。次回も期待です。,springgreen
21:55:28,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,😄,cyan
21:55:54,￥200,￥200,UC-A1fTIeDpDMyniRd9FzCcA,M._I.,お疲れ様です,cyan
21:56:40,￥200,￥200,UCobLetNi_J1nF6J5iaPewMA,神崎Hi-ν,お疲れ様！初お茶代です！,cyan
21:57:26,￥3,000,￥3000,UCpMnHGJJ_SGJsqkdNT6I95Q,雪狐,遅れましたが30万那由他万人おめでとうございます,darkorange
21:57:30,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,おつ🌽でした～！お茶代です！,springgreen
21:57:49,￥3,000,￥3000,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,おつ🌽！遅ればせながら30万人おめでとう！！！すごいぞ白上さん！！！,darkorange
