19:30:17,￥500,￥500,UCBRZfkxa9UaE1InLcsDTQNQ,ドーナッツの真ん中のやーつ,僕も逆立ちしておきます　　ﾁｬﾘｰﾝ,springgreen
19:33:17,NT$150.00,￥573,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,gold
19:33:35,￥370,￥370,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,待ってました！OK!,cyan
19:34:06,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,DKラップの時間だぁ,springgreen
19:34:47,$5.00,￥534,UCUeK_1JfI6DDwp6wQk2_2Tw,Kero,OKAYU_VS_KREMLING_RETURNS,springgreen
19:34:52,￥250,￥250,UCjNMKM26nuzxozqTlRsi7pQ,ちゃあ,早い時間から配信ありがとう〜！,cyan
19:36:35,￥2,000,￥2000,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,昨日「実は好きでした」って送りましたが、今でも大好きでした🙄🙄_おかゆん大好きーﾌﾑ((_˘ω_˘_*))ﾌﾑ♡,darkorange
19:39:45,￥200,￥200,UCzXt0tbWAfN4ZykV9UewYVQ,かけと;,今日もがんば～,cyan
19:40:38,$10.00,￥1068,UCxZA3JR5wr2JWbyS8y06raQ,poisoncurls,Banana_❤_Okayu_,gold
19:44:18,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
19:44:32,￥1,000,￥1000,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,久々リアタイ！,gold
19:46:09,￥1,000,￥1000,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,おかゆんの久々のしっかりソロ配信楽しみにまってました！がんばって！！,gold
19:48:17,￥490,￥490,UCjNMKM26nuzxozqTlRsi7pQ,ちゃあ,今日のご飯はドン汁ラーメンかな…,cyan
19:52:29,￥500,￥500,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,気が早いけど_ストーリーが終わりに近づいてるの悲しくなってくる…,springgreen
19:54:32,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,今日のスープはドンキーの出汁だぁ……,cyan
19:54:54,￥610,￥610,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,誕生日。祝って欲しい、、、です。,springgreen
19:56:23,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,最近リアタイで追えられなかったお詫びです,springgreen
19:57:30,￥877,￥877,UCpOyF81xhTGJU3Zw55m3bBg,ホロライブが大好きなんだよ,ドンキーダシのドン汁回避にバナナ（877）代置いとく🍌,springgreen
20:07:42,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,インチキなんてしてない事を証人として宣言しますbyおかゆ裁判弁護担当より,springgreen
20:09:49,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,スパチャだけ置いて夜勤戻ります(^^;;,cyan
20:28:58,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
20:29:02,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,_,cyan
20:29:06,￥120,￥120,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,_,blue
20:29:06,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
20:29:13,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,springgreen
20:29:13,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
20:29:14,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
20:29:16,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
20:29:19,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
20:29:27,CZK10.00,￥49,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,_,blue
20:29:24,￥610,￥610,UCFydmL6B4TxSZEu5d3hk8Hw,田舎もん,トイレットペーパー代,springgreen
20:29:29,￥120,￥120,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,_,blue
20:29:29,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
20:29:55,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
20:29:34,￥200,￥200,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,cyan
20:29:37,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,cyan
20:29:45,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,_,cyan
20:29:53,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,_,cyan
20:30:10,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
20:30:38,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,_,cyan
20:30:40,￥1,000,￥1000,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,とりあえず投げとこうの精神,gold
20:30:59,$9.99,￥1067,UCVoX0FHKqoRJXS5pfBnWocw,デルタ,レース開始時にブーストする方法はありますか？,gold
20:33:31,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,動物園の特定のゴリラは猫と遊ぶことが知られていました,springgreen
20:36:17,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,熱いレースでした！！,cyan
20:48:13,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,ゴリラしか勝たん,springgreen
20:50:36,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
20:57:15,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,おかゆバンクに貯金します！,gold
20:57:24,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,貯金代,springgreen
21:11:33,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,ハンド天国！,cyan
21:23:47,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],ランキー「前回ドンキーはんサムネ出てても払ってないのに、なんでワイは今回も天引きされなあかんのですか！？」,springgreen
21:27:51,￥610,￥610,UCJdAh7HB79M9OrYwQyMBV6g,なぺて,昨日、誕生日だったのでスパチャします。_おかゆんかわいい(*´꒳`*),springgreen
21:32:10,￥500,￥500,UCM3HP7dLvrk-Jtya1B0hPFw,eric_liao,_,springgreen
21:34:43,R$27.90,￥528,UCs0t8eFSZdge-qro7MqmrWg,Coreana_#Sumo,I_love_you_❤️,springgreen
21:50:15,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,スイカ投げ職人おかゆん,springgreen
22:04:25,￥2,440,￥2440,UCRavpa5D6SXHn_3Rqe4UoPA,L,_,darkorange
22:18:44,￥1,000,￥1000,UChWYq7UoyoTSewuVuYqL2zw,笹笹,おかゆに追い回されて穴に落ちるノーティになりたい,gold
22:20:47,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ノーティ1050年地下行き,cyan
22:21:22,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,ゴリ汁代,springgreen
22:23:46,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,がんばえ〜,springgreen
22:30:30,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,ノーティ・アナフキン_サムネ化記念。,springgreen
22:30:39,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ノーティサムネ出演おめでとう代,cyan
22:30:55,￥1,000,￥1000,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,ノーティ落とし研究費用,gold
22:30:52,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
22:30:52,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
22:30:53,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,ノーティは次回に期待！お疲れさまでしたー！,cyan
22:30:56,￥250,￥250,UCMVjSuw4Jl0XQoJsJI4ehCw,konohaaoiこのはあおい,おつ,cyan
22:31:11,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした！,springgreen
22:31:19,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様です。ノーティまた会おう,cyan
22:31:25,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,お疲れさまでした～,cyan
22:31:26,$4.99,￥533,UCVoX0FHKqoRJXS5pfBnWocw,デルタ,Hopefully_you'll_eventually_get_those_damn_Beavers_sooner_or_later,_loved_the_video!,springgreen
22:31:32,￥1,220,￥1220,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,ノーティ落としは近くの奴を深追いしないで遠くのやつを集めて行くとクリアできるイメージがあるよー_次回がんばえー,gold
22:31:51,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！楽しかったー！,cyan
22:31:54,€2.00,￥257,UClQY7LgRCYix4PkENhyqmmA,nerv04,_,cyan
22:31:42,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした〜！,cyan
22:31:43,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,おつかれさまでした～　途中からになっちゃたけどアーカイブみるね～,springgreen
22:31:49,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,ノーティ研究費用,cyan
22:31:50,￥250,￥250,UCnGrO41W4zl0cN1c0nPrPTw,らぷ,パワーポイントにまとめるかw,cyan
