20:58:13,￥1,000,￥1000,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,逃げたのはあっち、は草,gold
21:00:46,￥500,￥500,UCdpWM0GRQAWLsfomAv8FHuA,キノコ牧場,ポルカおるか？,springgreen
21:01:04,￥500,￥500,UCHABSjS02LIaeN4vR3UrCKw,楽団員白威ルカ【しろいるか】,今宵、月が影を落とす影廊で、ポーレチケを踊ろう。,springgreen
21:01:44,￥500,￥500,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,さあ、はじまるぞ！！全力応援！！座長がんばれ！！,springgreen
21:02:12,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,おつぽる！どんな結末が待ち受けようと最後まで見届けるよ！,springgreen
21:02:50,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ニゲロウカラカゲルナ…ぽるぽるぽる…,cyan
21:03:07,￥610,￥610,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,逃げちゃダメだ...逃げちゃダメだ...逃げちゃダメだ...,springgreen
21:03:17,￥500,￥500,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,チケット無くして路地の奥まで探してたら謎の建物が…ここは一体…？何者かの足音が聞こえ、近づいてくる。おまえはｰｰｰ,springgreen
21:03:28,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,影廊と逃げるな！,cyan
21:03:32,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ニゲロウカラカゲルナ,cyan
21:03:45,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,鈴の音ガ_空ろノ闇ニ_鳴リ響く_去りゆクナれノ_うシろ影追フ,cyan
21:04:45,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#51,springgreen
21:05:03,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,影廊の時間だやったぁ！,springgreen
21:05:27,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,今日もかわいい代,cyan
21:05:42,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,ポルカが黒くて可愛い,cyan
21:05:34,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,今日もかわいいぞ座長！,springgreen
21:05:56,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,今日も可愛いねポルカ♥️,springgreen
21:06:10,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,ついにこの時が来たか,cyan
21:06:28,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,ポルカガンバレ,springgreen
21:06:28,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,夢を見ていた。遥か遠い昔の夢を。懐かしい。思わず涙が滲んだ。ふと目を覚ます。いつも通りの天井が見えた。夢の終わりは呆気ない。こんなもんだと諦めながらも諦めきれない自分。過去が古傷のようにさいなんでくる。ふと、飛び起きると得も知れぬ感情に襲われた。腹が減った。カレーでも食ってきます。,springgreen
21:07:56,￥610,￥610,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,逃げないポルカの勇姿に全俺が感動,springgreen
21:08:46,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,Beef_PCしか勝たん！！,cyan
21:13:40,￥200,￥200,UCdg6M6utN7lY0Q384jL9UMg,玖河しいな,叫び、とてもたすかる,cyan
21:13:56,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ネコやんけ、あれ？これ前も言ったな！？既視感ヤベェ！,cyan
21:13:56,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,影廊_vs_尾丸ポルカ_~the_final_battle_of_Shadow_Corridor~,cyan
21:15:09,￥500,￥500,UCY8e29uTfhmu8OC4STIMc2w,にくうどぅん,遅れたー、ホラー頑張って！,springgreen
21:16:48,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,路地がドンパチ賑やかになった,cyan
21:20:42,￥610,￥610,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,遅れた！がんばれ〜,springgreen
21:25:33,￥200,￥200,UCg80AiJpOswaFfNAvkYFu9Q,舞兎,初すぱちゃ！　初配信からキマってて賑やかで元気なポルカ好き！　というリプレイしときます,cyan
21:31:00,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ポルカRTAか？,cyan
21:31:38,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,再現プレイ助かる,cyan
21:32:19,￥200,￥200,UCg2CHIJXtqg0OtUw5UER3lQ,こん狐九尾【座員道化師】【ホロ推し】,なにからなにまで再放送してくれるなんて流石ポルカだw,cyan
21:33:57,￥500,￥500,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,ないすぅ！,springgreen
21:35:44,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,改めて、影廊におかえりポルカちゃん,springgreen
21:36:28,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,がんばれー,cyan
21:36:52,￥500,￥500,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,勝利を信じて！,springgreen
21:44:16,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,座長のPanik悲鳴かわいいかよ,springgreen
21:45:37,HK$250.00,￥3442,UCVOhVOT1gh1w66dtitZBr7Q,Tony_CHAN,PC用ゲームパッド代、ゲーム環境は重要です_(From_グーグル翻訳),magenta
21:46:07,$7.00,￥747,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,Congrats_on_that_300k._Sorry_I_missed_it,springgreen
21:54:57,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,クらやみニ_うツロに響く_神楽鈴_隠れテいルノ？_ほラみいツケた♪,cyan
