23:52:50,￥2,000,￥2000,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,対戦ありがとうございました。_おいしいプリン代です。なかよく食べてもろて！,darkorange
23:57:43,￥2,000,￥2000,UC3LpeK2JmOcbzJseZLfxZvw,ザリガニ,アーカイブで見させていただきます　おやすみ〜,darkorange
23:58:22,￥2,500,￥2500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,ポルカにもボーナスのおすそ分け,darkorange
00:01:07,￥500,￥500,UCES2ADHlt27ZZOEZF6SfdLQ,めでゅたん,_,springgreen
00:02:12,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ジュース代,springgreen
00:02:25,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,ねねプロ怖い…ねねプロ怖い…(スタートです…),cyan
00:03:07,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,同衾代,cyan
00:03:23,￥500,￥500,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,夜もすがら_ゆるりと語り_笑いあう_皆で見守る_二人の姿,springgreen
00:03:15,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ねねぽるはいいぞ最高だ,cyan
00:03:28,CA$20.00,￥1686,UCzCsQiAN0Ir-0wlVkYzfXqg,MB737,_,darkorange
00:03:59,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！！,springgreen
00:04:02,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,「窓辺から、月影さすは、君の瞳よ」　夜食はいかが？　,springgreen
00:04:05,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,マリカお疲れ様でした！楽しかったよ～。アーカイブで見るね、おやすみ～,cyan
00:04:12,￥610,￥610,UC8o8SuY2gksigall80TVc-A,吉井明久【座員】,お菓子代,springgreen
00:04:34,￥500,￥500,UCvRBERVK9_li478U_RKd8Fw,まがちょ,ねねぽるアンコールチケット代！お菓子代の足しに！！,springgreen
00:04:31,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,深夜0時　二人の空間　賑やかに　さりとて夜更けぞ　秋の永し,springgreen
00:04:45,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,仲良し雑談ありがたみを感じます👏,springgreen
00:04:46,￥200,￥200,UC-9D5kSgvWlcV5_8wrKNCYw,Dexton_Jones,ドクターペッパー代,cyan
00:04:41,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,おまる座はねねプロに吸収されても負けないある！,cyan
00:05:33,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,本日の老人会はここですか？,springgreen
00:06:27,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,今来ました_あれ？おまる座はねねプロの興行になったんです？,springgreen
00:13:12,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,二人が楽しそうで癒やされます受け取ってください,springgreen
00:14:18,￥500,￥500,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,この深夜女子会の緩い雰囲気好きです,springgreen
00:15:54,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,！！！！！ねねの家！！！！！,cyan
00:17:26,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,いまきました✨女子会のおやつ代🍭そしておやすみなさい💤アーカイブで見ます,springgreen
00:19:27,NT$150.00,￥573,UCF9jzYNxGZyGEIH16NVGhAw,Alan,お菓子代の足しにしてもろて！,gold
00:22:47,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,あ、ドラガリアロスト今引き時です・・・,cyan
00:28:36,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,回すタイプのねね虐・・・,cyan
00:31:40,￥500,￥500,UCQw7kA5iC6yGg0pEdBPw8tA,泥井戸いろはVt,それ以上は本当に欲しい時でもいいのよといいつつガチャ代,springgreen
00:33:40,€5.00,￥642,UCv04uFIhA0AEqC8MjCJV-GA,LÆKS,_,springgreen
00:34:44,￥500,￥500,UCLCzX3g8v7L31mdtUj-RpiA,大チャン丸,つガチャ代支援,springgreen
00:35:13,￥3,000,￥3000,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,_,darkorange
00:35:16,NT$100.00,￥382,UCva53a0COuG_If47Cz77lww,WishYou,_,springgreen
00:35:31,￥500,￥500,UCumxiRZgSE7shZEr5dFKkMA,中連邦等チュウレンポウトウ,課金コメ,springgreen
00:35:57,￥500,￥500,UC9QNO37cFrVgvjd5fPUYIXw,エロム街の悪夢もっと腰をフレディ,FGOに8桁くらい金入れてきたけど思えばGTR当たり変えるんだよな・・・ねねは入れ過ぎに注意してね。,springgreen
00:36:23,￥1,000,￥1000,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,止まるんじゃねぇぞ！,gold
00:37:14,$1.00,￥106,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,_,blue
00:39:37,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,でも恒常蘭子もナイスゥ！！,springgreen
00:40:43,￥1,000,￥1000,UC8AbutqJmA9SocTiveuGteg,しびあ,日菜子キターーーーーーー！！！！！,gold
00:41:00,CLP5,000,￥738,UCN6KwXRwJVe11o-3jDj-kkg,Grekoo,Collaboration_for_NENE_to_improve_its_luck_in_the_gasha_😄_and_if_it's_enough_even_I_doubt_it_for_a_🍫🍌_for_the_POLKA_president😁,gold
00:41:19,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,座標距離に入信します,springgreen
00:41:23,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,おめでとう!,cyan
00:46:08,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,課金は生命維持装置,cyan
00:47:10,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,課金は呼吸だからもっと課金してね(*'ω'*),springgreen
