02:47:37,￥610,￥610,UC774KEw9-OIPbe2XEwCp_ZQ,トワイライト,寝れない俺の救世主,springgreen
02:47:48,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,サクッとクリア祈願,cyan
02:48:00,$2.00,￥213,UCEzuS9aGaq9G8cyzsgqsDyA,Wrench_Witch,Konbanwa_Flare-san,cyan
02:48:18,￥500,￥500,UCwLE4iC27gH1FeBbm6ZAWmg,げんげん【げんげん】,眠気が限界だ…サクっと、サクっとクリアしてくれれば最後まで見れるのに…ッ！,springgreen
02:49:56,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,明日も仕事なのでちょっとだけ見て寝ます・・・残りはアーカイブで見ますね！！！,cyan
02:49:53,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,とある,cyan
02:51:13,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,ベッドに転がって電気消して就寝前のTwitter見てたら、なんか「寝るな」って書いてあったから、PC点けてyoutube開いたわ,springgreen
02:51:33,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,神プだねぇ。これはポンに期待できないかな？,cyan
02:52:34,￥500,￥500,UCAu9zxRnHFXV67a0dxAKuDQ,寝落ちの社畜,配信の告知ツイート見て寝られなくなりました。。。並走させていただきます。,springgreen
02:53:19,￥500,￥500,UCS7Vw3-3-5SKj5Bb917xRug,Makoto_S,深夜配信助かるぅ〜,springgreen
02:53:35,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,朝まで起きてるので最後までお付き合いします。,springgreen
02:54:10,￥500,￥500,UCFdgFUCrp-2GC-_Yq19I9kg,AKIRAW,先に寝てやるぜ！うおおおおお！！(_˘ω˘)ｽﾔｧ！！！,springgreen
03:01:17,￥500,￥500,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,ヒャッハー！あしゃココだぁぁぁぁぁ！！,springgreen
03:03:35,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,自己ベストおめでとう！,springgreen
03:03:33,￥500,￥500,UCjhiPE3Txn0053zRK_vb1wA,クロダマ,並走おつぬいでした　フレアちゃんが桶ジャンプしようとしてて見ない間にすげぇ成長してる…！？と思って手が震えながらやってました,springgreen
03:03:34,￥500,￥500,UC3ht9xnNi5cP962lTAHwiBQ,スフィアマスター,お見事です。,springgreen
03:04:15,￥500,￥500,UCtL8_htM6lFpC6VjHBy6c9Q,こみみ,クリアおめでとう(_˘ω˘)ｽﾔｧ,springgreen
03:04:20,￥200,￥200,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,フレアちゃんほんと上手くなったね！記録更新おめでとう,cyan
03:04:24,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,壺おじ最速記念,springgreen
03:05:02,$16.14,￥1724,UC1SNVDt2_jJGU9u5V9r9TNg,Gen,_,gold
03:05:09,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,めっちゃ上達してる！！お見事！！！,springgreen
03:05:14,￥1,220,￥1220,UCL5HeFSEuV42qWHhLohRBcg,パンパンゼミ,ふーたんかっこいい,gold
03:05:24,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,…ｚｚｚ（過去最速タイムクリアおめでとう！！）,cyan
03:05:28,NT$30.00,￥114,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,26万人の前祝,cyan
03:05:35,￥250,￥250,UCsaGNTy7LN-LLPzlUF3Mptw,noman_heat_elfriend,登頂おつぬい〜,cyan
03:05:37,￥500,￥500,UCpjG2DNy_PpVSwOVpZWRa6g,ハイパーメガトンシズマ,_,springgreen
03:05:41,$9.99,￥1067,UCIYFGgZYevETl4wD0W3bBmQ,Flame_X,Amazing_Flare!,gold
