19:35:59,￥500,￥500,UCQJEgjnGslAsg63V_Sebnhg,who_tes,おかえり代,springgreen
19:38:45,￥200,￥200,UC2HN-yZ1xrONLukbZfiwf-g,赤井こうほう,おかえり,cyan
19:38:46,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃまおかえり,cyan
19:41:18,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,上手になっだ代,cyan
19:43:05,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,チーム戦のはあちゃまかわいいけど、仕事して,springgreen
19:51:25,$10.00,￥1068,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,For_every_loss,_Haachama_must_eat_a_super_spicy_ramen._>:3,gold
20:03:28,￥1,000,￥1000,UCirzNrcGEyoJnmQlhD6WNXw,るあし,†┏┛墓┗┓†,gold
20:03:43,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,ターニャ助かる,cyan
20:04:21,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,俺の妹として転生してくれないでしょうか,springgreen
20:04:41,￥200,￥200,UCxEPuMEFZV8BLjEcd1luSIg,とみとみ,これで今日も安眠できるわ,cyan
20:08:17,$10.00,￥1068,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,I'm_keeping_track_of_how_many_Super_Spicy_Ramens_you_need_to_eat._You_need_to_eat_12_of_them_now.,gold
20:14:28,A$7.99,￥662,UC0X--w9KCdgTw4V7MvvhiAA,vincent_w,草,springgreen
20:15:27,$100.00,￥10683,UCTgswsBWeVrJOgt3L_oyK_g,Skelechicken_Lives,Hello!,red
20:17:26,A$10.00,￥829,UCY0AvO_KnMplBwI3lpNubCg,SnowCowMoovies,simp_senpai_is_back,gold
20:18:14,￥1,111,￥1111,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,スパチャ欲しいのか…？スパチャ…いやしんぼめ！,gold
20:19:32,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,集中して、頑張って！！はあちゃまなら1位取れる！！,springgreen
20:20:58,$4.99,￥533,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,You’re_a_cool_person_if_you_simp_for_Haachama.,springgreen
20:22:08,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],本気のはあちゃまを見せて,springgreen
20:22:56,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,初ゴール記念,springgreen
20:22:55,A$10.00,￥829,UC4SixGUv2x2eq2w9gb-LSvQ,Jasper_Zowiesyah,I_am_Gachikoi,gold
20:22:59,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,ないすぅ！,springgreen
20:23:01,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,初クリアおめでとん！,springgreen
20:23:02,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,スライムクライム、初クリアおめでとん！,cyan
20:23:26,$100.00,￥10683,UCTgswsBWeVrJOgt3L_oyK_g,Skelechicken_Lives,Wow._You_climbed_the_slime._Neat.,red
20:23:08,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,おめでとう！,springgreen
20:23:08,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
20:23:11,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,これは絶対勝ったな！1位おめでとう！！！(圧),springgreen
20:23:12,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,クリアおめでとん！,springgreen
20:23:14,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,きちゃーーーー！！！,gold
20:23:15,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,_,springgreen
20:23:30,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,流石はあちゃま面構えが違う！,springgreen
20:23:18,$4.99,￥533,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,You_also_get_to_be_a_part_of_the_Haachama_simp_club.,springgreen
20:23:21,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,スライムクライム突破記念,cyan
20:23:30,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,ゴールおめでとん,springgreen
20:23:21,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,おめでとーーん！！うまかった！！！,springgreen
20:23:21,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,スライムクライム打開！！！！おめでとん！！！！,springgreen
20:23:27,￥500,￥500,UCNadFl8bV0geJYgRO8ILdrw,ニッケル,優勝おめでとう,springgreen
20:23:28,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],やったね！ナイスゥ！,cyan
20:23:29,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Congratulations!_,cyan
20:23:30,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,やったぜ！,springgreen
20:23:34,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,スライムクライム突破おめでとん！,cyan
20:23:38,￥500,￥500,UCmQ_q1jQLUaVtwNac8jEN-A,めしああるふれっど,ゴールおめでとん！,springgreen
20:23:42,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,めっちゃ冷静だった！ほんとにすごいよ！おめでとう！（なお優勝は）,springgreen
20:23:45,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],慎重に進めてえらいっ,cyan
20:23:57,￥500,￥500,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,冷静さが光るプレーでした！,springgreen
20:27:07,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,鼓膜ないなった,cyan
20:30:58,NT$75.00,￥286,UCoaG4zetm15QOgL7EfEdwgA,Ginger_Nishikino,Senchou_is_red,_Sui-chan_is_blue._Kanatan_is_angel,_so_are_you_!,springgreen
20:35:56,A$25.00,￥2072,UC7ge172XT0Rq8JBADMHEX2w,妖怪_yokailord_Kitsune,Roses_are_not_always_red,_violets_will_never_be_blue_and_whatever_happeneds_you_ll_never_love_me_the_way_i_love_you.,darkorange
20:43:15,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,今日の決勝色々と熱かったで！ふぁいとん！,springgreen
20:43:32,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,1位取れなかったのは残念だったけどよく頑張ったよ！次回こそ1位取ろう！,springgreen
20:43:46,￥200,￥200,UCL6x6ERAymqcx9ROGQw_prA,ゆきくん,おつるーじゅ,cyan
20:43:50,￥610,￥610,UCkhuc5rcaTU4a3fQZFgS_MQ,たなふみ,GG,springgreen
20:44:08,￥200,￥200,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,おつるーじゅ！最後のはチーターがいたから難しかったかも＞＜次はふぁいとん！,cyan
20:44:16,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,一位取りたかったね。でもはあちゃまのゲーム配信楽しい！,springgreen
20:44:18,A$10.00,￥829,UC4-EFkKgpD6I2M7E_YJzRyA,Giri_Salim,but_but,_no_win_no_fin?!,gold
20:44:23,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,リベンジ待ってるよ！,springgreen
20:44:43,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,次回は１位取れるといいね,springgreen
20:44:45,￥610,￥610,UCeb0tss1Rg5r4NXRpZ-2oaQ,葉月ちゃまちゃまちゃん,お疲れ様でした！,springgreen
20:44:59,￥500,￥500,UCrlvdndLpaavAnsE3dxVoSg,SJ*,毎回ドキドキできて面白い～！,springgreen
