23:27:09,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,赤アーマーです。,red
23:34:20,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,_,springgreen
23:34:42,￥200,￥200,UCJ58ZB0q3qrh1byj53dqiKw,Zaki,_,cyan
23:34:45,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,_,springgreen
23:35:22,￥500,￥500,UCxxl7HYNa0Hi4eHo4OmoeEA,のんびり羊,お嬢頑張れ～❗,springgreen
23:35:22,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,修行ファイト！,springgreen
23:35:26,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ちゃんぽんおめ！！（素振り）,springgreen
23:35:48,NT$75.00,￥286,UCK6EKQvtJ0WAidflDGvAAWw,NORO_Nakiri,_,springgreen
23:35:51,PHP250.00,￥549,UC1XiZusPStGrFijAFaa2zGg,Demented_Blue_Bird,_,gold
23:35:55,￥500,￥500,UC7NRPD0ypAgKTmjD7DetHQg,びーふり,お嬢のAPEX配信増えて助かる！,springgreen
23:35:45,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,修行がんばえ～,springgreen
23:35:47,￥370,￥370,UCIRGL6s3TxTBuUWxRPPVGuA,ゆっきだるま,うおー,cyan
23:35:51,￥500,￥500,UCfj3BCbdQWhPOUq43YqZrgQ,ラーク,ちゃんぽん祈願,springgreen
23:36:07,￥1,000,￥1000,UCgTXwL1QNwGASuilzKjcvUw,MCポテト,明日免許更新あるのでアーカイブでみますっ。ランクあげファイトだ余！！,gold
23:36:17,￥200,￥200,UCUB8TuRs7hh9nD5LPTeQ46A,時雨提督,応援してる余！！！,cyan
23:36:36,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,ちゃんぽん祈願＆修行がんばって！,springgreen
23:36:29,￥500,￥500,UCwEXX6bAqtklWT3N-NRIk-Q,ボンツ,今日こそちゃんぽん！,springgreen
23:36:32,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,ランクふぁいとっ,springgreen
23:36:56,￥500,￥500,UC2q5V944XcUzuOrMPkHO7gg,ヘリオス,ちゃんぽん祈願！頑張ってお嬢！,springgreen
23:36:53,￥370,￥370,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,ちゃんぽん代,cyan
23:36:53,￥610,￥610,UCQ5qLUShD5xyfszcdbTrt0A,ネヤマ,APEX練習頑張れ〜〜‼︎,springgreen
23:36:54,￥500,￥500,UCrJ9XR2nTNkxDAuiuUn_eBg,レンイチ,日曜夜配信ありがとう！一週間頑張る元気もらえます！！！,springgreen
23:37:01,￥610,￥610,UCMuptLQ71JASic1pnWd9lWA,星伽白雪,余さんがんばえ〜！(名前ほとぎしらゆきです！),springgreen
23:37:05,NT$75.00,￥286,UCGKfdNpNrl4T3mFdm2q140A,トリアナ,_,springgreen
23:37:37,NT$75.00,￥286,UCJYABHd7UfxRl33HbWXos3A,調停者ゾーイ,こん,springgreen
23:37:52,￥500,￥500,UCrh8T9828ZNw_vJtp29cKnw,なまおんぱ,えぺたすかるちゃんぽん代,springgreen
23:38:00,HK$10.00,￥137,UCrAjNOGGqCSj1LUU3zLfmmQ,Marginalize_kore,こん！！！,cyan
23:37:49,￥610,￥610,UCqIMOF4a8YLfsto429QeT3Q,むちむちん,お嬢ふぁいとやで！,springgreen
23:38:18,￥610,￥610,UCwTpXlNfVOSLEEFgWwzvCaw,ウタカタの夢は弾けてく,ちゃんぽん祈願,springgreen
23:39:06,NOK109.00,￥1354,UCVwrdiWur36Kbvmhw0iX1_g,Jimmico,Good_evening_ojou!_Good_luck_on_playing_Apex!,gold
23:39:25,￥500,￥500,UCBw4K10o9i3m-hl5yHMtcUw,あくえり,ランクがんばえー,springgreen
23:39:26,￥1,000,￥1000,UCaYO6D2obN0uN2XXIHKzVbg,どるふぁー,今日こそはちゃんぽん！,gold
23:39:39,￥500,￥500,UCa-evri25uZ1PwloC9CGQYA,かっ!_なっ!_たっ!_とっ!_シオン,こんなきり,springgreen
23:39:49,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,こんなきり～,cyan
23:40:09,￥500,￥500,UCja--scP7-e4uMQIHk2swfQ,有澤狐,はなずび助かる,springgreen
23:40:08,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ちゃんぽん祈願代！！！あやめ嬢頑張ってね！✨(๑و•̀ω•́)و_ファイト！,springgreen
23:40:18,￥1,000,￥1000,UCcxvI9HVGkYYKnuyENchIKg,メ印,今日のちゃんぽん祈願！ランクがんばって～！,gold
23:40:30,￥500,￥500,UCpZmyKRx1PKQvwowENfoTVQ,らっかせい,明日仕事で早いから今のうちにちゃんぽん祈願代送る,springgreen
23:40:43,￥610,￥610,UCCpBNvlzocH-trmO2UN620g,こいしお,明日テストで勉強するのでリアタイ出来ないけどアーカイブは見ます！ちゃんぽんとれますように！,springgreen
23:40:44,￥610,￥610,UCYBu6hY1jZ1okXiUXiZASWw,機関車チェケラッチョゴリマッチョ,こんナキリ〜今日も配信ありがとぉ！,springgreen
23:41:17,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,シルバー3まで上げてて偉い!!,cyan
23:41:12,HK$78.00,￥1073,UCbuhjeFng1gauNMTgf04oMw,meow_meow,かわ余代,gold
23:41:42,NT$75.00,￥286,UCk-7LZP1Y0CFImQavTNL0lA,夏川直樹,_,springgreen
23:42:05,PHP50.00,￥109,UCTZrSRerLpZugVKSpekFKZQ,Marius_Reyes,_,cyan
23:41:58,BYN5.00,￥204,UC9xwOgKqxWz1Qfi1r5PA8Nw,IAmVisco,ちゃんぽん前祝い,springgreen
23:42:09,￥610,￥610,UCZUs7mHzrTYKzKPEcnJ9_Lg,鬼史,途中までになっちゃうかもだけど応援してる余!!!!!,springgreen
23:42:21,￥10,000,￥10000,UCn_C_3HvXZw6_meYyoAi4uQ,りょー,２PC貯金,red
23:42:30,￥500,￥500,UCIU1MhMZGb4NRNmWNjrKb2Q,ひかげP,２PC貯金,springgreen
23:42:53,NT$750.00,￥2869,UC6JIgLUJsz4zJQ1a-V_2aKg,紳士おじさん,お疲れさまでした,magenta
23:42:44,HK$38.00,￥523,UCAQRFxoKwF35G7k2k9oXmKQ,百鬼組_真夜中,❤️❤️❤️,springgreen
23:43:10,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,Chuulet,お嬢、がんばれ～～,springgreen
23:43:05,RUB200.00,￥287,UC3fzpn5M-2rR-Rc9h1WFolA,Kuu_Lightwing,Ganbare,_ojou!_,gold
23:43:22,￥100,￥100,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
23:43:41,NT$150.00,￥573,UCDeVAPAYld38dliO_isFDxA,Aileen_Shirley_[百鬼組],PC貯金~,gold
23:43:52,￥500,￥500,UC4jX6-wpQ7jjRZPETiM7n3g,Atama_ga_okashii_onii-san,_,springgreen
23:43:47,￥500,￥500,UCjreCLfr7ep1DPkd9GVdu8Q,みやさん,こんなきり～！見たいけど明日早いのでこれだけ投げて寝ます！おやすみなさい,springgreen
23:44:30,NT$30.00,￥114,UC_QNaGM474464ChRr0fTlSw,搾りかす,_,cyan
23:44:31,￥1,220,￥1220,UCVA2xTxg1axekf8h0nqEEZw,keycoffee_2010【にーまるいちまる】,_,gold
23:47:22,NT$150.00,￥573,UCtUg4i1V1224CzlL2mpWpfA,Bubuchacha【百鬼組】,PC,gold
23:44:55,￥2,440,￥2440,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,69万人おめでとぉ！！！！今シーズンは俺もお嬢と並走してダイヤ目指そうと思うよ〜ランクマがんばえ〜,darkorange
23:47:31,￥500,￥500,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,久々にリアタイでお嬢にあえて嬉しみ～！,springgreen
23:48:40,NT$75.00,￥286,UC4qfXdY0a7WfTSM99hxSKlQ,cocotea,today_is_a_nice_day,springgreen
23:48:44,￥370,￥370,UCwTpXlNfVOSLEEFgWwzvCaw,ウタカタの夢は弾けてく,突発コラボ助かる,cyan
23:50:05,￥1,000,￥1000,UCs5R4T6RK1khRW2iSV6xhdw,お嬢、単推しのトーゴーツヨシ,自分の画像は「アレ」しかなかったのに、、、,gold
23:50:31,￥610,￥610,UCHHiGYn37t2A1whLmoTQdng,原点回帰したよのかぁいいみぎのつの,ああああああああぁあぁぁぁあああぁあぁあぁかっこよ！！！！！！！！！！！！！！！惚れるわァァァァァぁ,springgreen
23:50:37,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],お嬢今日もかわ余、ヨシ！,cyan
23:52:31,￥200,￥200,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,突発コラボたすかる！お嬢、ロボ子さん頑張って！！👍,cyan
23:52:36,NT$1,500.00,￥5739,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,PC貯金、お嬢はどれだけ良いパソコンを買うつもりなのか？,red
23:53:04,￥500,￥500,UCUB8TuRs7hh9nD5LPTeQ46A,時雨提督,急なコラボ助かります！,springgreen
23:53:56,￥500,￥500,UCZGI6Ei17wOPU_L-wJgjfCQ,おにおにA__A,突発コラボてえてえ...😭,springgreen
23:54:09,￥1,000,￥1000,UCK4QwbtUU4oEU-Ww-5rZlaQ,AIR,アーモンドピークのアーモンドだけのやつ凄く美味しいよ！,gold
23:54:52,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I've_been_watching_you_for_a_while_but_have_never_sent_a_sc,_I_like_your_streams_👍,springgreen
23:55:56,￥500,￥500,UCHQe-ZkPQmM_tIfE8C4O_lw,みんなのあやめママですよ〜好き〜バゔバゔ〜,_,springgreen
23:56:12,NT$1,500.00,￥5739,UCjYL10_wE8uyZugKYjQCvog,K_C,_,red
23:56:55,NT$150.00,￥573,UCXoEYavkkIn3Q9bbT0Wg5jg,Artsw_ram,_,gold
00:01:59,￥610,￥610,UCGyLZeQ0HutUjAsojnpfaeQ,やまれお,_,springgreen
00:03:49,￥610,￥610,UCtpdCkM6dQj5SdeVwBx_bjw,じゃがバター提督,初見じゃないです！こんなきり！！！_遅刻してすんません......,springgreen
00:08:26,￥500,￥500,UC3_N83Qivo3-nSEkGdmvVLg,パンジャンパンジャン,_,springgreen
00:14:32,NT$75.00,￥286,UC_0yp1AKJt7jN2ObZ1XLm3Q,112233_lin,PC資金,springgreen
00:14:29,￥2,000,￥2000,UCYbzjlQgLAaj8Gxs6Osl5jg,りある,メンバーシップ加入記念！やっと入れた,darkorange
00:14:53,NT$1,500.00,￥5739,UCzzVdcyVo-0zRTgaipRnyoQ,城島ヒビキ,惜しい,red
00:15:38,￥610,￥610,UCFMHCJIr27XqsUUIME4rXtw,実家でも滅多に使わない貴重な暖房グッズをお嬢に差し出されたいアッキー!!,明日早いので寝る余！頑張って！おやすみっ！！,springgreen
00:15:57,￥250,￥250,UCkn3oOaz4Aygfu81okLo_Rg,ゴータマ,ロ,cyan
00:16:06,NT$75.00,￥286,UC237bbmQTYV9GlTxIQpEYNg,Bo-han_Pan,惜しい,springgreen
00:16:58,RUB200.00,￥287,UC3fzpn5M-2rR-Rc9h1WFolA,Kuu_Lightwing,ayameOtunakiri,gold
00:17:07,￥610,￥610,UCDKXF_7Qlm0kK56Ac3HQqBw,マクゴナガルです。,むかちきぃ‼︎,springgreen
00:17:34,NT$30.00,￥114,UC_0yp1AKJt7jN2ObZ1XLm3Q,112233_lin,Roboco_配信中,cyan
00:19:29,￥1,220,￥1220,UC3gMqBo7uFsZijUg75krStw,神咲空,少ないですが2PCの足しに😆,gold
00:20:19,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,Chuulet,かわ,springgreen
00:23:47,￥610,￥610,UCUAhx13V6FhfDz8cUPZbBNw,百鬼組小鳥遊なばな,こんなきり！,springgreen
00:24:41,HK$25.00,￥344,UCq13ocIftCAhcOJd51fWn6w,Infinity,かわ余,springgreen
00:25:30,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,L2Dを隠しても裏でCPU喰らうのでL2Dを閉じた方が少し配信重いを改善できる（フブキ枠で見た）,cyan
00:33:52,￥500,￥500,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,_,springgreen
00:38:33,NT$150.00,￥573,UCThHSDonpvgS2cpJGrqvWRg,ヒツキくろまい,かわ余,gold
00:39:47,NT$75.00,￥286,UCQYNqjUj1wzfsN5Q_hlhqjA,SARDONYX_TSAI,かわ,springgreen
00:44:13,￥2,500,￥2500,UCAmzhd8C2VAnk6gKAQ53syw,らすかる,_,darkorange
00:51:24,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,フルパだ余！！！,gold
00:51:38,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,フルパapex配信めちゃめちゃ嬉しい,springgreen
00:52:08,￥610,￥610,UCCaWSACnBsMbBFmiGpBlnYQ,ゆったりぽってり,コラボありがとう！,springgreen
00:52:43,￥500,￥500,UCES4xG3xpsApRvbG8htzU8g,アカシ,フルパだ！！頑張れ！！！,springgreen
00:53:50,NT$75.00,￥286,UCgSjTod1mhnZyxAzy74aa_g,カンテイはちはちはち公務員試験準備中,にぎやかです、嬉しい,springgreen
00:55:00,￥1,220,￥1220,UCcs97Iq8y7XX8MPi4_w_2Ew,ぽれおわえむ,フルパ配信助かる余！頑張って〜！,gold
00:59:53,￥1,220,￥1220,UCUAhx13V6FhfDz8cUPZbBNw,百鬼組小鳥遊なばな,🦐グラタン食べてもろて,gold
01:00:18,￥1,000,￥1000,UC2R5IcdmW0Gg_z5y-2AYBlg,モモンガ,さてさて見ていたいけど、仕事なので寝ますねお嬢♪頑張ってね〜おやすみ〜,gold
01:07:31,￥610,￥610,UCSozwdxJS1-UpqrRDjgoQTg,とろひろと,寝落ちしそうなので先に投げる戦法。_お嬢が楽しそうで嬉しい余！,springgreen
01:08:22,￥370,￥370,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,スピファ使わないの悲しいなぁ,cyan
