16:51:49,￥1,000,￥1000,UCjee7kRq6zvmw077i_4VGeQ,Alchemy【アルケミー】,仕事の為アーカイブで視聴させていただきます_ボイトレ頑張って偉い代,gold
17:02:36,￥100,￥100,UCnBt4nexxNWt8bXoGdHM5QQ,お料理に詳しいヴォルデモート,_,blue
17:09:15,￥3,060,￥3060,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,仕事戻りますのでアーカイブで見ます！,darkorange
17:12:46,￥200,￥200,UCgNqffUBQd-OHh9-8UzorKw,Bora,いえーい！先生見てる～？,cyan
17:23:26,￥200,￥200,UCAwY4pn2d0doOZsKT8EdCrg,Y-_ODE-N,初見です,cyan
17:24:36,￥250,￥250,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,この世には,cyan
17:28:35,￥370,￥370,UCdJa1TRimLXBl_C6mkQEPTA,きりん,ボイトレお疲れ様ー！,cyan
17:36:50,￥200,￥200,UC3F6miIo98I6g6M8tbosOaw,鈴白,ノエル今日も頑張ってるな・・・,cyan
17:37:04,￥200,￥200,UC_jI3lKHS12-57yyN83G2-A,応援ありがとう大好きだよ,_,cyan
17:39:17,￥610,￥610,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],ころっけ,springgreen
17:48:54,￥500,￥500,UCgVIE62aKCSXCy_pBAKAOUw,ジャンク,元気でよかった,springgreen
17:50:26,￥600,￥600,UC1h8MGKTvQNwvSQ7sxnmCzA,ねたろう,連続ログインボーナス,springgreen
17:51:12,￥250,￥250,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,今来た代,cyan
17:53:27,$10.00,￥1068,UCj2iOakCkgcU3nz_AYn1Usw,DK,草,gold
17:55:02,￥250,￥250,UC6G5nB8alqXvxRbj2q5rCGg,みやうさこ,卵を産卵する場所は_その個体が生まれた場所まで戻って産卵します_産卵する時間もあるので気長に待ってね,cyan
17:58:19,￥6,100,￥6100,UCU2AQFbbuE-1lhctY_fodIw,悠,仕事終わったので、来ました（≧∇≦）,magenta
18:01:16,￥200,￥200,UCSG8nSG56cfMQ0Pdu10tPcA,パクマン・ベルモンド,ころしてでもうばいとる,cyan
18:01:52,￥250,￥250,UCgQKptBQZi0ROVXqjiyqGgw,みかみチャンネル,その卵で温玉牛丼つくるんですね？ノエル団長,cyan
18:10:06,￥250,￥250,UC6G5nB8alqXvxRbj2q5rCGg,みやうさこ,マイクラ時間の日の出前くらいに孵化が始まります_２〜５日程度掛かるので現実時間だと最長１時間越え,cyan
18:12:43,￥490,￥490,UCgQKptBQZi0ROVXqjiyqGgw,みかみチャンネル,リングフィットしながら眺めてますね,cyan
18:16:25,￥610,￥610,UCCqiRPUEQg-HiSgR_QpiJ8A,nx-purr_hymeli,団長こんばんまっする〜_お外なのでスパチャだけでも,springgreen
18:18:34,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,_,springgreen
18:19:44,￥200,￥200,UCgNqffUBQd-OHh9-8UzorKw,Bora,配信延長助かる,cyan
18:28:08,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,仕事終わったので今から見ます,cyan
18:29:52,HK$8.00,￥110,UCPeozXv0b3CTGno-62twpvQ,Aaron_Aaron,_,blue
18:41:27,￥250,￥250,UCgQKptBQZi0ROVXqjiyqGgw,みかみチャンネル,おつまっするー！,cyan
