13:35:21,NT$75.00,￥286,UCWChvJZUdPc-V0-8_ugn4nA,PK_Weng,_,springgreen
13:35:40,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ～,cyan
13:36:20,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,こんぺこ～,gold
13:36:39,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
13:36:40,$5.00,￥534,UC6Ff1bFK2Wlee_ANVKpocHA,JS,Almondo_Almondo,springgreen
13:37:12,￥250,￥250,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,こんぺこ〜BGM気合い入れろ！！,cyan
13:37:13,HK$50.00,￥688,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,​ここが草田ゴロ美さんの配信ですか,gold
13:37:29,￥500,￥500,UCmviYuwP-YBpfPcTIB5A6Zg,やまたのやまま,こんぺこ～！今日はリアタイできる～！,springgreen
13:37:35,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,Almondo_Almondo!,springgreen
13:38:15,￥500,￥500,UCqrpkO-Q6bTL8oF_ZKkH2Cg,もみじおろし,草だ建設はこちらですか,springgreen
13:38:19,￥500,￥500,UCnmJvFJvMTIW2NQiBK_MIOQ,MIZUNE,ぺこちゃん、また声わるくなった？,springgreen
13:38:23,ARS100.00,￥118,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,カワイイJORKER_RABBIT,gold
13:38:34,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
13:38:54,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,裏でどんな建築したのかたのしみ！,cyan
13:39:42,$20.00,￥2136,UC8g_fB8qjAninI1UKu-8pAQ,GunbladeKnight,ペコらちゃんは一番大好き。,darkorange
13:41:08,￥610,￥610,UCZV4ueZYXxIktUpe2XiBjPw,天馬空狐,ぺこらの配信観てビルダーズ2買ったよ（*｀・ω・*）ゞ,springgreen
13:43:08,￥610,￥610,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,コラボおつぺこ〜_memeの海外ニキ達の投稿面白かったわ_almondは解釈一致だったねLol,springgreen
13:43:43,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,フセリンチョです,springgreen
13:43:44,$2.00,￥213,UC3VpBEHevkLupLprVlFFFEw,Demonologist,Hello_my_favorite_Japanese_Comedian_Usada_Pekora,cyan
13:43:47,$20.00,￥2136,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,大丈夫ぺこらちゃん!_Even_though_we_may_laugh_about_it,_we_love_your_PekoEnglish!_You're_doing_great!_Keep_practicing!_がんばってください!,darkorange
13:44:02,$4.99,￥533,UCMovFKqkT81VLza7SGCn99A,Charles_Color,Pekora_is_God_of_Woooorld!!!,springgreen
13:44:06,$4.99,￥533,UC5uITlhRt2j9YgyQDBfEYug,Hentaiowner_o.o,Hi_pekora_our_comedian!_Konpeko,springgreen
13:44:32,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,Today's_poem_pay_peko！,cyan
13:44:48,CA$5.00,￥421,UC8tG-XtzebOc-sbcldTxQ9g,スティッチ,Your_English_is_amazing!,springgreen
13:45:07,CLP2,500,￥369,UCqXTy-eVeV_iwzbY7U5MVqg,Francisco_A,hola_pekora_you_are_the_best_idol-comedian,springgreen
13:45:09,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,Pardon？,springgreen
13:45:40,$5.00,￥534,UCL11LjV0VTbOpFDb5GSZ0-A,darkness2101,Amazing_Pekolish!,springgreen
13:47:14,￥610,￥610,UCpQQS4bbuEh7avwyAmdtvvg,陸奥,国歌斉唱,springgreen
13:50:20,￥500,￥500,UC-ocd-6ayBTICQfgBWejCEg,CZ_Δ,ビルダーガチ勢も楽しみに見てます,springgreen
13:51:37,￥370,￥370,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,頑張ったじゃないか✨,cyan
13:55:16,￥500,￥500,UCvRqoOqSTIpgBQUJf80fQSQ,魚影がギョエー,洗脳助かる,springgreen
13:55:31,￥500,￥500,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,ぺこーら教団へのフセリンチョ,springgreen
13:55:33,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,教祖様、今日のフセリンチョです,cyan
13:56:11,￥200,￥200,UCJXFHH93SFz26UlTYIcuASA,あずきさん,かかしの周りを柵でかこうと、かこった部分が畑になるよー,cyan
14:08:22,PHP50.00,￥109,UC7cVPSr1pIHBBj8_yLq2p3w,Tj_Marco_好き_Rushia,Pekora_thank_you_for_working_so_hard_for_us,cyan
14:09:13,￥200,￥200,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,イバラがあれば、トラップになるよ。あと、堀を作ったり壁を作って敵対策できるよ,cyan
