22:32:47,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,スマブラ配信だと思ったらマイクラだったのか...あれ？,gold
22:33:01,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,スティーブ楽しみ！頑張ってー！,cyan
22:33:20,￥12,000,￥12000,UCMz4FFjphVHr1B4XKQYsA8Q,みつや,昆布あくあー,red
22:34:18,HK$5.00,￥68,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,_,blue
22:34:54,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,|ω・)ﾁﾗｯ,gold
22:34:56,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,3日の修行で余裕余裕！！！頑張ってー！！,gold
22:35:05,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,こんあくあ～,springgreen
22:35:14,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,スマブラがんばれ！！！！！！！！！！,cyan
22:35:21,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,2試合目で終了に200ペリカ,cyan
22:35:42,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,スマブラがんばれー！,cyan
22:36:09,￥370,￥370,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,がんばって〜,cyan
22:36:13,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,久々のスマブラファイトー！,springgreen
22:36:18,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,がんばれー！,cyan
22:36:18,￥610,￥610,UCqJA6OTTFTA0DE0vgU-xbFw,Mugi_ฅ,おつあくあ〜,springgreen
22:36:20,￥500,￥500,UCV9TopjMNo_KIAoU01VZs4Q,よっシィのゲームチャンネル,こんあくあ〜,springgreen
22:36:26,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,久しぶりのスマブラだ！がんばれ！,springgreen
22:36:38,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,がんばええええ,springgreen
22:36:54,￥250,￥250,UCzgPfwLU2ZQF0RiuXkcAUJQ,Rio_Luca,久々のスマ枠、がんばってね！,cyan
22:36:56,￥3,710,￥3710,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,最近仕事が忙しくてアーカイブ勢で遅れましたが新衣装おめでとう後登録者71万もおめでとうこれからも体調とか気をつけて頑張ってクレメンス,darkorange
22:37:14,￥1,000,￥1000,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,ドンキーに負けるに3ラ王！！,gold
22:36:57,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,久々のスマブラ！がんばれー！！！,springgreen
22:37:03,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,スマブラ耐久(RTA)か?ww,springgreen
22:37:05,￥200,￥200,UCJ3oxDXdW4FXJmszRZ-btMA,芳乃ことり,あくたんは負けないに花京院の魂を賭ける！,cyan
22:37:09,￥610,￥610,UCINR-wUJ6uASsiCTA1-6NdA,チョコレート大好きです!,桜井さんマジ休んでくれ,springgreen
22:37:46,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,負け前提のスマブラ助かる,springgreen
