23:01:12,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,久しぶりのフォールガイズ！ナンバーワンフォックスバーガー目指していきましょう,springgreen
23:01:12,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,優勝祈願のお茶をどうぞですよ,springgreen
23:01:50,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,No.1目指してファイト！,springgreen
23:02:09,￥300,￥300,UCfP9-AFPXZX2hq_1gUqoCtQ,たいちょーEX,目指せNo.1_FOXバーガー,cyan
23:02:10,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,久しぶりのバーガーFOX,springgreen
23:02:15,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
23:02:41,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,1位祈願,cyan
23:02:49,￥610,￥610,UCK9LTAguWhcUL_Kvivaz3-w,クマ太郎,フブキ_耳が3つある(*´艸`),springgreen
23:02:57,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,お茶とスマイル代,cyan
23:03:17,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,No.１フォックスバーガー目指してファイトー！,springgreen
23:03:18,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,a,cyan
23:04:55,￥200,￥200,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,出遅れた！お茶どぞー,cyan
23:04:57,￥610,￥610,UCDhN2toLmaJybNNlNKOTXiQ,taku,初スパです。,springgreen
23:05:42,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,You_need_a_piano,cyan
23:06:13,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,🌽ばんは～お茶どうぞ,cyan
23:07:52,￥500,￥500,UCpHDxakHjEvXKqV_Zh0_rwQ,みどりん,お茶代,springgreen
23:07:55,ARS50.00,￥59,UChl-PUL3-tU3OMDNx3Bg3zA,Samke,Go_Burger_Go!_,springgreen
23:13:58,NT$300.00,￥1147,UCIlW_JaL47J1XSwxxwjmBQw,にへへ大好き,GOGOGOGOGO∼YEAH∼,darkorange
23:14:40,￥500,￥500,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,お茶代ぽん！ハンバーガー助かる！,springgreen
23:15:44,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,必勝祈願のお茶代！,cyan
23:16:22,￥500,￥500,UCEDdFtWDmv0oFuKJVkONaGA,ふるーつにゃだむ_ざむらい,白上しっぽほしい...,springgreen
23:17:12,CA$5.00,￥421,UCfY2XK8N1Pi08dL-MkhE_3w,Lewdlolisanta,_,springgreen
23:20:50,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,たいあり,cyan
23:21:54,$15.00,￥1602,UCAejyVaRUOjl6uYSZgVfvnw,steeledg_359,This_cat_is_pretty_cute,gold
23:25:17,$5.00,￥534,UCpkP-XcC1gSwuJvFdg8P31A,Ivaneowski,Yoshi_sounds,springgreen
23:26:54,￥610,￥610,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,ふぶきバーガー,springgreen
23:29:41,NT$75.00,￥286,UCVJ8PElzpjDVcCoF6UgqrcA,MAKOTO_CHANG,初見です。今日は私の誕生日です、お祝い言葉いただけますか。,springgreen
23:33:17,$10.00,￥1068,UCfpM1RYe5oKI7EgwDNecQVQ,Mike_Farrell_-_マイク・ファレル,フバーガー,gold
23:34:26,CA$5.00,￥421,UCfY2XK8N1Pi08dL-MkhE_3w,Lewdlolisanta,ハンバーガー,springgreen
23:38:11,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:46:30,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,バーガーとセットのコーラ代,cyan
23:47:31,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,セット1つくださいな,springgreen
23:48:50,€2.00,￥257,UCocypYoLiuAVc1UIf8fvfVg,MrLutzig,One_kawai_fox_burger_❤_,cyan
23:49:02,€2.00,￥257,UC9wCZJ411KIX7CafPmqzN8w,FreyaFrei,狐バーガー王,cyan
23:56:50,￥1,000,￥1000,UCqRTOKOwcroiql5USl9mtVA,石ユキ,そのしっぽとお茶置いておきますね,gold
23:57:26,NOK50.00,￥621,UCGP4TDaNWRpsYK2O9I3oP8Q,Lars_Henrik,Fubuki_best_waifu,springgreen
00:00:39,NOK50.00,￥621,UCGP4TDaNWRpsYK2O9I3oP8Q,Lars_Henrik,Foxburger_best_friend,springgreen
00:00:50,$5.00,￥534,UCrGXcCzj1gA6-0J3-EdsTwQ,Nerevarine13,Fubuki_best_burger,springgreen
00:01:34,$2.00,￥213,UCOtWgMtDD6amKh8EDB-0xbA,Techi_Wong,すこん部新人です,cyan
00:04:21,$3.00,￥320,UC75wfWN1nlF2Pe_BR94sexQ,KOH4RU,last_game_but_one_more_game,cyan
00:14:23,NOK50.00,￥621,UCGP4TDaNWRpsYK2O9I3oP8Q,Lars_Henrik,What_is_your_favourite_burger?,springgreen
00:14:43,￥500,￥500,UCgnfYS1CzcNuNa_PR6AUZSw,ダリダリ,_,springgreen
00:15:04,￥200,￥200,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,お疲れ様～,cyan
00:15:21,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,ナイスファイトでした,springgreen
00:15:22,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,GG,springgreen
00:15:28,￥250,￥250,UC_DCOxUFf5t1wRz9AM7u2HQ,けんてぃー,白上はいつも可愛いですぞ！,cyan
00:15:47,￥490,￥490,UCVAp4lzHc9y4ZvD0s7cHTqw,Shin_1,シラカミバーガー1つ,cyan
00:15:49,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,御疲れ様でした！ヘキサゴンのジャンプ上手かったです！,cyan
00:15:57,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,ないすふぁいと！！！,cyan
00:16:02,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,おつこん！！雑談すこ,cyan
00:16:16,$10.00,￥1068,UCXHtWFrvMDVPq371o2ljeXA,Spicy_Chicken_Nugs,number_1_burger_fox!,gold
00:16:17,￥500,￥500,UCJvDWkhxkzMglVaRFq8FlsQ,結城悠人,ナイスファイトでしたー,springgreen
00:16:21,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,_,cyan
00:16:14,￥200,￥200,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],お疲れさまです！,cyan
00:16:15,￥200,￥200,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,GG！次回に期待してます！,cyan
00:16:20,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,今日も早朝から一日おつこーんじゃいっ！,cyan
00:16:23,$2.00,￥213,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,I_always_love_watching_FOX_BURGER._Thanks,_Fubuki!,cyan
00:16:24,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,フブキちゃんないすファイト！,cyan
00:16:38,￥500,￥500,UCtulvXJTDBSDM3vilsWODtg,/はやたろー,次回の優勝祈願！,springgreen
00:16:27,￥200,￥200,UCEDdFtWDmv0oFuKJVkONaGA,ふるーつにゃだむ_ざむらい,_,cyan
00:16:39,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,お疲れ様でした！,springgreen
00:16:38,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,最初に比べてヘキサゴンホント上手くなったよね,cyan
00:16:42,￥200,￥200,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,ナイスファイトでした！,cyan
00:16:32,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,今日もおつかれさまー,cyan
00:16:32,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,おつ,cyan
00:16:40,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,とても上手かったですよ～、途中でやったーって言ってたの可愛かったです,cyan
00:16:46,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,道中は安定してらっしゃる！決勝ファイトじゃーい！,cyan
00:17:02,￥200,￥200,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,今日もお疲れ様～,cyan
00:16:55,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,おつ,springgreen
00:16:59,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ｇｇでした,springgreen
00:17:05,NT$30.00,￥114,UCCIVu5caNBSqXOQ03kUGQvw,Yamato_Lu,おつ🌽でした！,cyan
00:17:06,￥200,￥200,UCBUt35nKLtpHms4cQQoONuA,鍵鉱,お疲れ様でしたー！,cyan
00:17:07,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,_,springgreen
00:17:10,￥250,￥250,UCcsQ6Giw2aatgtonMrE9vgQ,ヴァンガルツ,お疲れ様ー,cyan
00:17:15,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ナイスファイト！,springgreen
00:17:17,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,ないすファイトでした！スライムクライム苦手なので参考になりましたー,springgreen
00:17:21,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,配信いつもありがとうございます！,springgreen
00:17:42,￥610,￥610,UCAd795Wu5SdmMuR0ciSqoUQ,ぴぃちゃんinfinite,次も頑張って！！,springgreen
00:17:46,￥200,￥200,UCgt1b6vVElIp_Ffl8YXdgDA,一茶,おつかれさまでした！,cyan
00:17:46,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,バンズ代,springgreen
00:17:50,￥200,￥200,UCLV9QP8IqlxxEPt9Zxf_4Dw,オコナノ,しっぽよこせ！,cyan
00:18:06,￥200,￥200,UCKXriV6od62O2T3c6lg2GKA,Seabooks[シーブックス],ナイスファイトでしたー！前よりチーター減った気がしますね,cyan
00:18:14,￥500,￥500,UCCdzrNprp6piLcl5RuCkQmw,あるか,バンズに取れた尻尾はさんで食べます,springgreen
00:18:32,￥200,￥200,UC7EvG9dL8ZnOjcA-dO-XB2w,チグノ,荷物（フィギア）・・・？,cyan
00:18:44,￥200,￥200,UC3TLFIPIZPgTNtdFFd8TQHg,niros,今週もおつ🌽でした！,cyan
00:18:45,￥500,￥500,UCehD8OY4MzPg1wkns8RlKpw,Shirokuma,おつかれさまでしたー．,springgreen
00:18:53,￥500,￥500,UCRwHhvTMPawgJhb5Fy934WQ,Des_P._/_デスパン,フブキの配信しか見ないので、浮気なんてしません！,springgreen
00:19:06,￥500,￥500,UCPcmk4xaOCJb3kSh_aSXJ_w,ホロホロ鳥,ナイスファイトパンズ代です！,springgreen
00:18:59,￥1,000,￥1000,UCy4iMkES0TXwjpAczMSZe8A,面倒くさい人間様,声可愛い(*´∀｀)ノお疲れ様でしたーふぁーーーー,gold
00:19:19,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,深夜の健やか代,cyan
00:20:48,NT$200.00,￥765,UCbTx8Ksl5nLnAUhwwgcxrbw,黄色13のハルトマン,フブキの配信いつも楽しいです　ありがとうございます,gold
00:19:45,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,白上シェイク1つ🥤,cyan
00:20:02,￥610,￥610,UCN1VNMS7aEWoXxeSYPi-kjw,秋風ch,お疲れ様でしたーーー！！,springgreen
00:20:09,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,_,springgreen
00:20:14,￥1,000,￥1000,UCTiMyxflETYKrDjOvNfESOA,孤珀,浮気しないのでフブキちゃんへの大好きを心の中で叫びますね,gold
00:20:32,￥500,￥500,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,フブキングバーガー1つください,springgreen
00:20:25,￥250,￥250,UC4exYCxyde-XZWEuCtg2sBA,つっちー,お疲れ様〜、フブキちゃんの声好きだよ〜,cyan
00:21:08,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,フブキちゃんかわいいやったー！,springgreen
00:20:53,￥610,￥610,UCOc_1l64mp5PbcfwtRCyx-A,鮭味,可愛いから可愛いのだと思います,springgreen
00:20:58,￥610,￥610,UC7x-mKcgdwajkeWpSmxOePQ,モカ,可愛いはいずれ万病に効く。雑談ありがとうございます〜！,springgreen
00:21:20,HK$25.00,￥344,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,FBK_best_kawai_friend!!!,springgreen
00:21:20,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,今日ウェンディバーガー食べてきたで,cyan
00:21:20,$2.00,￥213,UCOtWgMtDD6amKh8EDB-0xbA,Techi_Wong,明日登校しますので寝ます,cyan
00:21:26,￥250,￥250,UCd4B4pcTwLLKttaljFqw0SA,たけちよ,狐だったんだ！猫かと思ってた！w,cyan
00:21:33,￥610,￥610,UCCLQxmAZ6BBeaq1H6Knz5Dg,ヨキソバ〜シャケオレの創造主〜,ジュージューバーガーのバグスターかな,springgreen
00:21:44,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,白上の声はDNAに効く！！,cyan
00:22:07,￥2,000,￥2000,UCsS_hK3OWzkhXuQzv8Wdh_g,レムリナ.レイテ,_,darkorange
00:22:22,￥490,￥490,UCAd795Wu5SdmMuR0ciSqoUQ,ぴぃちゃんinfinite,明日の朝はハンバーガーにしますね〜！！,cyan
00:22:25,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,久しぶりにリアタイ出来た！いつも楽しい配信ありがとうの感謝代,cyan
00:22:30,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,いずれ癌にも効くようになる,cyan
00:22:38,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,白上の配信を見ることに生きがいを感じる。,gold
00:22:46,CLP1,000,￥147,UCYvwPnXQ73E6Ret3v6NiFSw,Kyron,Te_amo_Fubuki_❤,cyan
00:22:57,￥200,￥200,UC7EvG9dL8ZnOjcA-dO-XB2w,チグノ,８６万人おめでとうございまああす！！！！！！,cyan
00:23:24,￥500,￥500,UCGMP49JWtLFzy4nzpIFCXvQ,たけを,あぽーい(　´・ω・)へ＝500いぇん,springgreen
00:23:41,HK$25.00,￥344,UCL4AT1Is8-FLimVgPPJqgkg,robefrom,最近は余暇のこと、ずっとフブキとクロちゃのうたは聴くる。本当に君のうたはお気に入り。ありがとう,springgreen
00:23:50,￥200,￥200,UCllm_zjXyusPm4NxfoOPuyw,狐の人,怪しい取引現場を見ていたら、気づいたら口にハンバーガーを入れていたんだ,cyan
00:25:04,SGD2.00,￥160,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,FUBUKI_BEST_PET_&_BURGER,_NOT_WAIFU!,cyan
00:25:59,￥250,￥250,UCTjby8Qds6cpaTwgMcvEFWg,にじのぼり配信,可愛いは言語の壁を超える,cyan
00:26:00,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,可愛いは世界共通、言語の壁を越えていくんやなって,springgreen
00:26:30,$5.00,￥534,UCzTPliunCkgbVZdx1U96J3A,A_Normal_Human,こんにちは吹雪！,springgreen
00:26:12,$5.00,￥534,UC8Xh67OBSWPXglb_P5aJzkw,Shotblur,Thank_you_for_supporting_your_English_fans_and_colleagues_so_faithfully_❤,springgreen
00:26:33,€5.00,￥642,UCyWV7yILIklQYOvKc0ASLKg,Maveric_–_マベリク,_,springgreen
00:26:48,￥500,￥500,UCHsH94EM_QQN7mxX934oPEw,nika,翻訳ニキありがとう,springgreen
00:27:00,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,Fubuki!_you're_the_BEST_FOX!,cyan
00:27:36,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,gold
