01:43:23,￥1,000,￥1000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,毎日お疲れ様,gold
01:44:58,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,こんかなたー。ゲリラ助かる！,cyan
01:46:40,￥200,￥200,UCv7pabL3pBECpUJpDWY6sqA,ଘゆずれあଓだぞ、と,配信ありがとう✨もしかして金獅子vs天獅子が見れたりするかなぁ🧐,cyan
01:46:40,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,ゲリラ助かる,cyan
01:47:12,￥777,￥777,UChY8J5jZwHMBzz5rP1MQe7A,四捨五入したらゴリラになれそうな空乃かなた,77,7万人おめでとう！眠すぎるのでアーカイブ代,springgreen
01:48:31,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,77.7万人おめでとう！すごく縁起の良い人数だね！そして、いつも遅くまでお疲れ様だよ〜！,cyan
01:48:45,HK$77.70,￥1069,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,７７７登録おめ～,gold
01:48:51,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,_,gold
01:49:19,￥200,￥200,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,寝るね〜、配信ありがとおお！アーカイブ楽しみにしてる,cyan
01:49:22,￥500,￥500,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,77.7万人おめでとう！,springgreen
01:49:30,SGD7.77,￥623,UCyHZBLc3E3ukop4jB-J2x7Q,Kitsuneko,77.7万人おめでとう！,springgreen
01:49:34,￥777,￥777,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,スリーセブンおめでとう！,springgreen
01:49:34,$7.77,￥830,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,Kanata_is_lucky_girl!,springgreen
01:49:58,￥777,￥777,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,77.7万人おめでとう！,springgreen
01:50:37,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,77.7万人おめでとう！！,cyan
01:50:43,￥300,￥300,UCKTyB35ykUFqSEw8OSE43Sg,Yutaro,77.7万人おめでとう！出勤前にかなたん見れて今日も頑張れる気がする！！,cyan
01:50:50,PHP777.00,￥1709,UCOzY-eslTkFx3PzPUxq637g,Chun,_,darkorange
01:51:46,￥777,￥777,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],​77.7万人おめでとう！,springgreen
01:52:20,￥100,￥100,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,_,blue
01:52:24,￥777,￥777,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,77.7万人おめでとう！ラッキー7だね。なにかよい事あるかもね,springgreen
01:52:52,￥777,￥777,UCawGDcS4AlCizJkXM8DvFSg,まな板の上のぼんじり,77.7万人おめでとう、ゴリラゲリラ助かる,springgreen
