22:02:24,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:02:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:03:13,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:03:22,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
22:03:26,￥500,￥500,UCad-xajGNbzGMtmda4hWqpQ,逃亡に成功したタペヤラ,_,springgreen
22:04:17,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,ホロ鯖全サバイバーの剥製集め期待しています。,springgreen
22:04:45,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,今日も素敵な声ですよ,cyan
22:05:26,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],こんばんは会長。今日もゲボかわですね。,cyan
22:05:22,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんばんわ会長,cyan
22:05:29,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,剥製博物館の拝観料,springgreen
22:05:50,￥5,555,￥5555,UCBjEhJ0RF-becoR8uH0j6hw,エリート工場夜勤,会長いつも頑張ってる代,magenta
22:05:53,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ヒルとシーカーもやね,cyan
22:06:28,CA$10.00,￥843,UCDhfXoXxcMW4rx-_PSbYGfg,Graydon_McDonald,ohaiyo_CoCo-chan,gold
22:07:04,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,deleted_almost_every_game_on_my_pc_to_study_for_my_SAT_got_any_advice?,gold
22:07:13,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,薄毛をバカにしないで下さい,cyan
22:08:33,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,コラボ最高でした！,cyan
22:09:05,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,蜂は３種類いるので注意。嬢王蜂（会長テイム済）、巣から出てくる働きバチ、蜂蜜洞窟にいる働きバチ,cyan
22:10:01,CA$5.00,￥421,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,The_Ark_addiction_continues!_SUPA_CHATTO_TAIMU!,springgreen
22:10:27,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,ｽｰﾊﾟｰﾁｬｯﾄﾀｰｲﾑ,cyan
22:11:20,￥250,￥250,UCYMtSZJBuDQL-5JkxWKdeYg,オレ汁100%,やはりｽｰﾊﾟｰﾁｬｯﾄﾀｰｲﾑがとまらな,cyan
22:11:46,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,super_chat_time_!,cyan
22:12:25,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,思い込まなくても世界一では？,cyan
22:12:27,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,会長の声はかわいい！,darkorange
22:12:28,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,Kaichou's_voice_is_adorable,_always_has_been.,cyan
22:12:36,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,止まらないスーパーチャットターイム,cyan
22:12:55,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,スーパーチャットターイム,cyan
22:13:00,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,世界共通だね！,cyan
22:13:02,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,会長って愛嬌あって可愛いよね,cyan
22:13:12,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,今日も会長の声は世界一の可愛さです。,cyan
22:13:14,￥250,￥250,UC-Kc8XJlXSH1-cc68k2a6qw,木村拓郎,世界一のスーパーチャットタイーム,cyan
22:15:49,A$20.00,￥1658,UCAwvdu7A8XhhsG5PRmPyKcg,MrQuackcorn,_,darkorange
22:17:33,￥500,￥500,UCkxH09Bj1CNxB4WXjilKiGQ,チンピラベンツ,やられるかと思った,springgreen
22:17:38,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,緊急用の戦闘ペットをモンボで持っていくのよ,cyan
