23:00:44,$2.00,￥213,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
23:00:59,￥1,000,￥1000,UClg2qBrj6zbOVYzravosUqg,ましろ,可愛さ天井知らずかよ…好き,gold
23:01:58,￥250,￥250,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,乾杯,cyan
23:01:59,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,かんぱーい！,springgreen
23:02:00,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,かんぱーい🍻,springgreen
23:02:07,HK$10.00,￥137,UC-9nejm3_wp2VE8Ow6fu0pg,红鼻子的麋鹿,乾杯🍺,cyan
23:02:10,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:02:20,￥250,￥250,UCQnH8lrCMTjwIDnNV8QCEmA,炎華カズ,かんぱーい！,cyan
23:02:41,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,いつも楽しい時間ありがとうね,springgreen
23:02:45,£5.00,￥741,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,乾杯！,springgreen
23:02:46,￥610,￥610,UC7eaoP1_O4SyTziIuhdzHMg,もる太郎さん,かんぱーい,springgreen
23:02:49,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,乾杯！🍻,springgreen
23:02:50,￥500,￥500,UCYtvX0tCBopoP8RPaVPNTeQ,毒島将成,甘酒代,springgreen
23:02:54,￥500,￥500,UCrHU_frvps6wpT_aPCHy7Ig,ラセツ・イスカ,今日はガッツリ飲むぞ,springgreen
23:02:55,￥200,￥200,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,_,cyan
23:03:00,￥500,￥500,UCwNbXctDVYdoCl12g9VtFtQ,ラミク,楽しみ！,springgreen
23:03:13,￥200,￥200,UCxZWogysYZ98n2JAo7I1Mqg,29xc_/_Niku-san,まつりちゃんえらーい,cyan
23:03:23,￥250,￥250,UCRMEvy9b8ogjtEMKIHwreHg,村正マサムネ,乾杯,cyan
23:03:31,￥100,￥100,UCK5g0hSnUxO7zqqzWHwTO_Q,KudryavkA,_,blue
23:03:33,SGD2.00,￥160,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,_,cyan
23:03:46,￥250,￥250,UCJsTq6N3YqdqOkJiWSGCNww,ジョセフ,目ん玉代,cyan
23:03:51,￥200,￥200,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,かんぱーい！！かわいい♬,cyan
23:03:52,￥120,￥120,UCVIHg7LKKXx7Pclkeny9g8A,銀月,_,blue
23:03:56,NT$30.00,￥114,UCQocEw-YDX-GGpTcI98lfjg,本心,笑顔代,cyan
23:04:01,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
23:04:11,PHP50.00,￥109,UCris70DtF_w-nukEs5ohhqQ,@VJ,_,cyan
23:04:18,￥200,￥200,UCM6DFwNUYqEEcUxOTKkLpJA,氷川Cela,可愛い代,cyan
23:04:19,￥500,￥500,UCwNbXctDVYdoCl12g9VtFtQ,ラミク,可愛い！,springgreen
23:04:26,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,かわいい,cyan
23:04:28,￥500,￥500,UCMCvSocL5epMZNpmoDjE3iw,範馬マジキチスマイル,おお！サイコサイコ,springgreen
23:04:35,￥250,￥250,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,3D,cyan
23:04:36,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,まつりちゃんはいつもかわいいよ,cyan
23:04:45,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,天才！清楚！アイドル！,springgreen
23:05:06,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
23:05:15,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,まつりちゃんが毎日楽しいなら本当にうれしい,cyan
23:05:20,€5.00,￥642,UCSe6kU5Bp22j98cU4IcTe3g,Roadway_Cat_旅する猫,_,springgreen
23:05:24,RUB100.00,￥143,UCLCf4fFOIMrGV_hKNstX3pg,Huangsky_Reisen_LUNA_JET,_,springgreen
23:05:35,￥500,￥500,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,まつりちゃカンパーイ！🥂🍻,springgreen
