22:58:13,￥120,￥120,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,blue
22:59:08,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,ららーいおん！,cyan
22:59:40,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,養育費と🌿代Poi,springgreen
23:00:41,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ららーいおん♪🦁今日は膀胱破裂しないように🌿,cyan
23:00:49,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,ららーいおん,cyan
23:01:44,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,らら～いおんキメに来ました🌿代です,springgreen
23:02:21,$10.00,￥1068,UCsV3tgRIpmwC34wN8izD_9g,Cubillo02,La_lion_La_lion_nene_gao_gao_la_lion!,gold
23:02:28,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ららーいおん🦁,cyan
23:02:43,￥500,￥500,UCfBK6JXM-hB_a1btjbszySw,tsubasaホロライブ箱推しの民,ららいーおん！！,springgreen
23:03:35,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
23:03:38,€20.00,￥2570,UC1SIvdoyzrlWKK83pCIYTEg,Diego_GH,UwU,darkorange
23:03:45,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,膀胱爆発まで我慢ってＥスポーツって必須スキルじゃない？ｗ,cyan
23:03:45,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,かっこ第一世代かっことじるへのお小遣い,springgreen
23:04:13,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],獅白ぼたん(第一世代)ちゃんの養育費よー(´・ω・｀),springgreen
23:04:37,HK$25.00,￥344,UCt6yOrrkzQwwDFiGr-ecz3w,高零,こんばんは。牡丹,springgreen
23:04:43,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,闇が見えそうだな,springgreen
23:05:30,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,育成成功するように祈る,springgreen
23:06:43,HUF400,￥141,UCjy-_9YT1dAuKwf4ued7hbw,ProfRoxas,今日は誕生日なので今日もぼたんのゲームプレイ見る,cyan
23:09:35,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ORBITAL_VSAT_要請代,springgreen
23:09:49,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,出遅れたごめん、ららーいおん🌿,cyan
23:16:57,￥446,￥446,UCCjraoALQyX00nae5LqM-tQ,如月ロキ【SSRB】ぼ担P,ダイナミックエントリー！らら～いおん🌿アホ毛観賞代,cyan
23:18:35,A$5.00,￥414,UC0VOYMlEMtY0ptULUceAQHA,CaptainUndead_Li,抚养费,springgreen
23:29:06,￥200,￥200,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,スキル習得だけで点数になるので、上級のスキルを目指そう！,cyan
23:31:01,￥500,￥500,UCbgcRDO9Z2wj02MIlhs5POQ,rain,推します,springgreen
23:31:13,￥500,￥500,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,推し,springgreen
23:31:47,￥200,￥200,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,推しごとたのしいなぁ！,cyan
23:35:03,NT$6,000.00,￥22957,UCG_eAUZhjD-l3BXquFQ1uzw,典哥TianKo,只是台灣路人路過_不用理我,red
23:40:16,￥370,￥370,UCuBjr6HlAF7Q5T300VnieNw,アピネス,賄賂です,cyan
23:47:25,￥200,￥200,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,san値上げるスキルはないけど、親の満足度を上げたり、ストレスを下げたりすることによって下がるのです,cyan
23:47:29,CA$10.00,￥843,UCVDWuEqIOl715Zqz3TZ-_8g,Dark_Hawk,_,gold
23:50:14,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,膀胱破裂まで我慢出来る会長,springgreen
00:08:07,$5.00,￥534,UCdxpbUEpjSxGm0ox8eCpnFw,長門ゆき,ラーライオン,springgreen
00:10:52,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,しょうがないなおじさんが上げようね,cyan
00:11:06,￥500,￥500,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,代わりのお年玉です,springgreen
00:11:25,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,お年玉…あげるよ,springgreen
00:12:00,HK$25.00,￥344,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,お年玉,springgreen
00:12:26,￥500,￥500,UCFpIl9qqg9uf8spjS8S_4Sg,ほいほいふわふわパン駄,同じ動物でしょ、お年玉は受け取りなさい,springgreen
00:12:51,￥500,￥500,UCDwcW2JWoE72KWu6Y3O2a3g,bobcat_nekomata,流れ弾,springgreen
