23:02:54,R$5.00,￥94,UCbeqD_bCih9ilyK-Utcfgrw,さやま,​にゃっはろ～,springgreen
23:04:56,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,_,cyan
23:06:04,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ～、安全第一でにぇ～💮,cyan
23:08:22,￥100,￥100,UCT3V2RtTr6hpzpDLBFaBNOw,あた岡ぴぴぴ,_,blue
23:08:37,￥610,￥610,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,全然野菜代🥦,springgreen
23:08:55,￥100,￥100,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,_,blue
23:12:14,￥250,￥250,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,最終(？)調整頑張れ〜！🌸,cyan
23:17:40,PHP25.00,￥54,UCiMY8dPfdp0QSaBBNnc2Jiw,Khrist_PC,_,blue
23:30:39,￥500,￥500,UCOd9Nw9yb8BWJ4R2dCpNpog,nori_tomi,エリトラいいの？,springgreen
23:37:58,SGD100.00,￥8019,UCyORrmlE86MB5O9vCTio59A,xiol989,みこは最高,red
23:53:08,￥200,￥200,UCsHTtFU685xKFk0b6WTcmwg,和歩,e-sports,cyan
00:20:24,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,みこめっとぉ！！！,cyan
00:20:25,￥500,￥500,UCGL7bycx9tj_sc5V-7ylxEg,R_Y,みこめっと助かる,springgreen
01:25:10,NT$150.00,￥573,UCfjQNyrf62HytWiSBQMvZUg,巽離Xùn_lí_Rushia_super_boing_boing,I'm_going_to_bed,good_night.,gold
01:59:40,￥200,￥200,UCFAsecRnU2TPsSpAeqDhzNQ,天卵「てんたま」,鉄ブロックの下にチェスト埋め込んでその中にダイヤピッケル入れてみては？,cyan
02:03:08,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,みんなで最終調整がんばって～！64万人もおめでとにぇ。,springgreen
02:12:47,£10.00,￥1483,UCShhHGwjhmKJRQhGJheS3gw,Cookie_monster,You_let_me_down_Baqua_Shuba_Shuba._GG_to_Sui_chan_and_Danchou_,gold
02:16:15,￥1,000,￥1000,UCxqq0awLbn-xznIK1ugpOkA,もんじ,みこち今日も本当にお疲れ様,gold
02:16:58,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,エリートやったでぇ！,springgreen
02:17:46,￥200,￥200,UCgeXHWmBtoTUA7Dwcxh7kew,kikiki,本番が楽しみ,cyan
02:19:04,￥500,￥500,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,準備めためた頑張ってくれてありがとー。本番ほんと楽しみにしてるにぇ。,springgreen
02:23:57,￥1,135,￥1135,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,企画力てんたいのみこち、いつもお疲れ様。影でもきっと色々と準備してくれてるんだろうけど、あまり無理し過ぎずにね。でも、絶対に素晴らしいイベントになるで！！,gold
02:26:44,RON25.00,￥658,UCmu-WJ6VNDlIyq-oDGxU5Sw,Szitar_Luca,私の友達、スジプラクラウジウのお金です。彼はこのストリームが好きです。,springgreen
02:27:52,￥100,￥100,UC8lSILRzTPBK5Rj5tR1NCXg,†寺慧†,_,blue
02:29:29,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,実行委員のみこちゃとみこしゃはもちろんだけど、他のみんなも加わって作る運動会って感じであたたかい気分になるな…,springgreen
02:42:02,PHP50.00,￥109,UC8WxfFEx2_jlHiDn-7oCgVA,ExParagon,eyo,cyan
02:47:58,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],やっぱ仲間と準備したりわちゃわちゃするの最高だにぇ,cyan
02:55:41,￥500,￥500,UCORVGl3lAfI9FGgcob1WTgw,フェニックス鈴木,みこち、ディスペンサー隣接させるなら、ひとつに動力送れば両側のにはつながなくても花火出ちゃうよ、リピータの意味なくなる,springgreen
