23:41:55,￥10,000,￥10000,UCwQr7BJodHIKSCR7URoX6Uw,ぽんぬ,_,red
23:43:16,￥10,000,￥10000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,晩酌雑談待ってたんだ,red
23:58:35,￥500,￥500,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,待機なんだ,springgreen
23:59:15,￥610,￥610,UCwLbjYcMwB1XlAacFQk-ZeA,コウ,_,springgreen
23:59:53,￥500,￥500,UCFF98qFBfQ9v4XYOjz4F-nA,チャーリー,お酒の準備は出来たんだ,springgreen
00:00:05,￥200,￥200,UCMrIZXz8VnuxkEZDWJwg57w,ゆう_,酒代,cyan
00:01:23,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
00:01:27,￥200,￥200,UCYGZmxx-8WoNsoZaVFyPP4w,ダンケ,Ahoy!,cyan
00:01:31,￥500,￥500,UCMs63IKhZWfUR869A8CismA,sおとめ,きこえておりますー,springgreen
00:02:33,￥500,￥500,UC8MYqk7owxRWssDmB_g7b7A,ふろーずん,かんぱーい！,springgreen
00:02:47,￥1,000,￥1000,UCgQU8DmWpGpx1u7JElXbrbg,勇者特急,AhotY!,gold
00:03:13,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,かんぱーい！！,cyan
00:03:14,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,メロン水でかんぱーい,cyan
00:03:17,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,ふにゃっとかわいい！企画の船長の名推理最高でした！！,gold
00:03:20,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,かんぱーーーい！！,springgreen
00:03:22,￥200,￥200,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,かんぱーい,cyan
00:03:37,￥500,￥500,UCk4MakTKbB9b9GCO2obx3CA,しびぃ,乾杯！！,springgreen
00:03:37,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,俺ピーチウーロンで,springgreen
00:03:49,￥200,￥200,UCmVnaBE3GBWny-uADGzYFYg,くろさい,カンパイ！,cyan
00:03:55,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,カンパーイ,cyan
00:04:13,￥500,￥500,UC3i4smHa_zs2OqXjPbkOzFQ,NN,カンパーイ,springgreen
00:04:19,￥200,￥200,UCuEQL1ozOiV0gXiMgHSd93Q,ryupon,濃い目のハイボールでかんぱ＾い,cyan
