16:01:06,￥610,￥610,UCfR1bRLKcpPbTjQShkaWlBQ,ちぃ,目指せまだ見ぬ世界,springgreen
16:01:16,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,がんばれ！！,cyan
16:01:28,￥610,￥610,UCQfCjS4MmGypiyjpYUKjzKg,ジャック・ラファール,仕事中なのでアーカイブで観ます！がんばってください！,springgreen
16:02:16,￥120,￥120,UCG2erRFBtNux6ry44VqePjg,風船ヨッシー,_,blue
16:02:38,A$5.00,￥414,UCw0SI7RSrlu5zIOZgTEU-bw,夜々そら_yayasora,ラミィちゃん壺おじ頑張ってね！これからは夜々ってよんでくれればいいですよ。たくさん名前を読むのは本当に大変ですね！ファイトー！,springgreen
16:02:30,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,記録更新、目指してファイト～❄☃,cyan
16:02:55,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,頑張ってね！,cyan
16:02:51,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],ラミィちゃんのセンシティブボイスにラミラミし隊,springgreen
16:03:07,￥200,￥200,UCKF895XH4SEMps-6r3witTQ,Delta_[デルタ],こんらみ〜壺おじがんばれ〜！,cyan
16:02:54,￥250,￥250,UCwf6dawfVOoifExB9Le3lFw,あきらす,こんらみ〜！がんばって！！,cyan
16:03:08,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,千久間(ちくま)_ww_こんらみー!,cyan
16:03:13,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,壺おじ頑張ってください！応援してます！,cyan
16:03:23,￥400,￥400,UClp8UJGYe9C04jCRVu-oj7w,KSM_72,Ganbatte,cyan
16:03:14,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,壺おじがんばれー！！_朝も楽しかったありがとう！！,springgreen
16:03:19,￥250,￥250,UCQiyXl8j3XADzX4wa7Ctohw,絶対零度のらもーる_【甲賀流雪民】,寝起き可愛い！,cyan
16:03:37,￥500,￥500,UC3stbV1ywunh9ujNlrCl1hQ,Nn[ノノ],ツボおじガンバ代,springgreen
16:03:28,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんらみー！,cyan
16:03:42,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,たのしみ～,cyan
16:03:42,￥610,￥610,UC66NnM9a2lhc-MK1K7F_E2A,nino,遅くなったけど収益化おめでとう！！,springgreen
16:03:47,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,寝起き声助かる,cyan
16:03:53,￥490,￥490,UCl25McB8FmozKQ3QXBTtxjg,Hayate,お昼寝しててえらい♪,cyan
16:03:54,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,こんらみ～、お昼寝できて偉い！,cyan
16:03:58,￥200,￥200,UCyBnTaXQTapshKo8nuOiKFA,どろーる,寝起き助かる,cyan
16:04:02,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,壺ラミィ、頑張れ～❄☃❄,cyan
16:04:02,￥200,￥200,UCRm1vQhK7olpZKEH3qp2oLg,クロトカゲ星人,サムネ代💪(`･ω･´💪),cyan
16:04:10,￥200,￥200,UCUvFq_40qSNFmiwrPlSwS8A,だいきち,ふわふわ助かる,cyan
16:04:11,￥1,000,￥1000,UC0j6v-V04An74DjOX3aI4-w,ザッキー,仕事で見れないのでスパチャだけ！頑張ってください！,gold
16:04:13,￥200,￥200,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロンを食べるフェネック,頑張ってね,cyan
16:04:36,￥200,￥200,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,頑張ってください！飲み物代,cyan
16:04:27,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,寝起き助かる代,springgreen
16:04:39,￥1,000,￥1000,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,ふわふわかわいい……！？,gold
16:04:31,￥120,￥120,UCrEQpM0w4KwsWMkyO7athAw,阿修羅あしゅら,_,blue
16:04:32,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,ええんやで！ちなみに、軒(のき)です,cyan
16:04:52,￥500,￥500,UCYCp76kHPT9q5_WKY9SZLvg,ふじさき,がんばれー,springgreen
16:04:54,￥200,￥200,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,頑張って〜,cyan
16:04:57,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,寝起き可愛い,cyan
16:05:18,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
16:05:40,￥120,￥120,UCS_j1VUrQ_EIc8jJs8TJfBg,98_Karano,_,blue
16:05:40,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,_,springgreen
16:05:58,HK$50.00,￥688,UC7Stcmsv0WNyb0I1jeExYhA,Vonal_C,頑張って⛄⛄⛄,gold
16:06:23,￥610,￥610,UCl25McB8FmozKQ3QXBTtxjg,Hayate,ラミおじもだいふくおじもがんばってー！！❄️٩(๑•̀ω•́๑)و✨,springgreen
16:06:31,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,ムキムキだけど、ボディはもふもふしててだいふく好きです。,springgreen
16:06:33,￥610,￥610,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,仕事休憩中にちょこっとだけガンバです〜^_^,springgreen
16:06:48,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,頑張れ〜,springgreen
16:06:52,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,あ,cyan
16:06:59,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,ツボおじがんばれ～最後まで見えないからアーカイブ楽しみにしてます,springgreen
16:07:00,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,頑張って💪('ω'💪),cyan
16:07:02,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんにちわ雪花さん,cyan
16:07:04,CLP1,000,￥147,UCqFTHeSU6fp91AwmaGEjCqw,EL_WAKASAGI,Vamos_Lamy,cyan
16:07:52,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,パン代,cyan
16:07:26,￥500,￥500,UCYNCxvvFPu2vG3QJGE75EWQ,ネコゴロウ,こんらみ〜！頑張ってください！,springgreen
16:07:41,￥610,￥610,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,こんラミィ☃️壺オジガンバです。仕事なのでアーカイブで結果見ます(●´ω｀●),springgreen
16:07:44,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,仕事中なので応援のみ頑張れー,cyan
16:08:17,￥500,￥500,UC75buKsSqYhiZhL40Yc8_ZQ,春が春狂い,頑張れ🙌,springgreen
16:08:14,MX$10.00,￥51,UCAMHs-5E1rEaroos3QVd2Xw,Fortino_Quechol,_,blue
16:08:21,NT$150.00,￥573,UCWREjE7zhAHWbif6B6QelCA,ザラ,_,gold
16:08:48,￥500,￥500,UC-Uq9hyF8xjMhfTFjFN9uiA,激レアコイル[クロンコイル],ラミィママ、ファイト～！💪,springgreen
16:09:20,￥610,￥610,UCgGXzH1YNKQ5DJ1l3Hs4tpA,爆走ボンバー,こんラミー！遅れたけど収益化おめでとう！_これからも活動頑張って！,springgreen
16:09:41,￥1,220,￥1220,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,頑張れ！積み重ねが大事よ！,gold
16:09:59,￥250,￥250,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],少ないけど投げれるときに投げとく！　1配信1スパ目標！,cyan
16:09:58,￥610,￥610,UCSUMrmx40-HRznLJ6aKOS-Q,コン,こんらみ〜！！今日もアホ毛が揺れてて可愛い〜〜,springgreen
16:10:05,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,リカバリーうまいですね！,cyan
16:10:40,NT$100.00,￥382,UC6efeudxJKDR1bHpUQzfOGg,戀雨[れんゆ][雪民狐筍星詠者],ラミィママ上手い,そして悲鳴助かる,could_u_be_my_wifu?,springgreen
16:11:34,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,手汗助かる,springgreen
16:11:52,￥250,￥250,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,ヨイショ可愛い代,cyan
16:11:58,HK$25.00,￥344,UCAp1PiYJuACwp-ZAIJvdAwg,RRれいん,こんらみ〜！壺おじがんばれ！,springgreen
16:12:17,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
16:13:47,€10.00,￥1285,UCuHAe1estRPvHGEgZbjwkNg,読がミクロMikrowelle,ラミィママで癒し中,gold
16:14:05,￥12,000,￥12000,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,急に収益化して間に合わなかったから今投げるね！収益化おめでとう🎊そして壺おじ頑張って！エクセルの仕様とはいえ、数字枠に分類されたのは笑いましたw,red
16:14:16,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,おじさん、その場所お気に入りだね,cyan
16:15:23,￥500,￥500,UC5Nhe1hNlX5zuNqUluQG5Cg,ジョイ,おかえりなさいませラミおじ様,springgreen
16:15:25,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,チュートリアル達成おめでとう,cyan
16:15:40,￥500,￥500,UCn6OmVvxMqSX6VrTYei8Dbg,クローフィ豪運オタク,ドンマイです,springgreen
16:15:38,￥610,￥610,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,落っこちても笑っちゃうラミィママ可愛い,springgreen
16:15:44,￥300,￥300,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,おかえり～！,cyan
16:15:52,￥500,￥500,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,頑張って❄️,springgreen
16:16:17,￥500,￥500,UC6iAqUgC4c3JUi9DfpCmyqQ,てんてん,リスタート記念（通過儀礼）,springgreen
16:16:31,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],ラミィちゃん天使か、いや天使だった,springgreen
16:16:50,￥250,￥250,UCP3-_NWP8jN-1qn9HpnweKg,ざく【雪民】,ラミィちゃんメンタル強いw,cyan
16:18:21,￥200,￥200,UC9VlqFkszu4jCcnxGHprw8A,くまれいか,ﾏﾏｧ！ふぁぃとー！,cyan
16:19:03,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,かつてない穏やかな壺助かる,springgreen
16:19:52,￥610,￥610,UCVfvLsdUVC1f-NNE95hQ0sg,蒼葉,休憩時間に配信観れて嬉しかった！_残りはアーカイブでみます,springgreen
16:21:11,￥500,￥500,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,ぴょんかんかんかん！,springgreen
16:21:50,HK$5.00,￥68,UCYpKv2h-eBD9o_uIFTAoF_Q,Lee_Tommy,_,blue
16:22:36,$5.00,￥534,UCpRZv27DS7i338f4pUFwhUg,Evan_Colon,かわいすぎる,springgreen
