18:34:28,￥30,000,￥30000,UCH3aFFeIbLdb2mLn79kDm9Q,鰻牌,赤スパ縛りで一年が経ちました。年間スパチャ額が60も越えられなかった自分が不甲斐ない。今月の保険料置いておきます。,red
20:05:09,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,配信前に面白ネタ仕込んでくるのズルくない？(笑),springgreen
20:06:31,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,初手撮れ高ナイスゥ,springgreen
20:06:33,￥500,￥500,UCuGxMqx25pTY-I3UDyhOz8g,しもやま君,パニックスバルかわいい,springgreen
20:07:02,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,取り返せてよかった,cyan
20:07:01,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,よかったよかった。おつヴァル〜,cyan
20:07:13,￥500,￥500,UCDwu0bXCfA8b1A-Y9xnWRfw,Bob_YAMADA,エリトラ回収おめでとー,springgreen
20:07:02,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【開き直ったゆうすけ君】,来たらＢＧＭ無いし叫び声聞こえるし何事かと思ったｗ,cyan
20:07:09,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おめでとうw,cyan
20:07:11,￥610,￥610,UCK3uPLi2BMoNti_sMmYxL-A,もやし,初手の撮れ高がエグすぎるんじゃあ！,springgreen
20:07:21,￥500,￥500,UCXfGqQt2I4SInJNv0qq_OJg,ホロ沼にハマりしユウ,エリトラ回収できてよかったw,springgreen
20:07:26,￥500,￥500,UCu4ZWCa6jCDrHVIsl8kRoyQ,田辺よしおDX【デラックス】,切り抜き確定だろうな,springgreen
20:07:28,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,エリトラ奪還おめでとうございます！関西弁かわいい,springgreen
20:07:42,￥200,￥200,UCb3UUymiN6kjTfPEQ8OtsXQ,クロクロ,開幕から笑わせてもらったよｗ,cyan
20:07:42,￥500,￥500,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,最初から見所満載…！（苦笑_頑張って大空建設！,springgreen
20:07:32,￥500,￥500,UClnT9NgQBJGrNbesbJ19oKw,るぴるぴ,最初からクライマックスだった、面白すぎたｗ,springgreen
20:07:43,￥610,￥610,UClyKOyGfe_gb3-e8eSUCFaw,れいん,エリトラ回収ナイス！,springgreen
20:07:56,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,今日の取れ高代,cyan
20:08:01,￥500,￥500,UC_ABx4FI08MC-c5FrqFzVkw,吹雪黒,_,springgreen
20:07:49,￥500,￥500,UC4yLfwpY1pZLnU4HPBkkXyA,てぃーい,開幕から最高速度出てて草,springgreen
20:08:15,￥610,￥610,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,エリトラ回収できてよかった,springgreen
20:08:59,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,エリトラ争奪戦勝利おめでとう,springgreen
20:09:03,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,全ロスした先に、見えてくるものだってあるんだよにぇ…,cyan
20:10:50,￥500,￥500,UCIu-RFtYr9nAiYepdJU-RBg,いかちゃん,初スパチャです。開幕から最高でした！,springgreen
20:09:23,￥1,000,￥1000,UCjmWj_XUgT5tPUgp1iCYZJw,どっとえすきい,おもしろくてかわいいを兼ね備えたSUPERアイドルスバルちゃま！,gold
20:10:12,￥610,￥610,UCqquejoz8V-68uNelZO090w,かじゅましゃん,恵方巻き食いながら観るね！_これはスバルの恵方巻代！,springgreen
20:10:30,￥1,000,￥1000,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,仕事中にこっそり・・・仕事終わった後に楽しませてもらいます。頑張ってねー！o(･ω･´o),gold
20:11:03,￥200,￥200,UChCCCDgfQYf0ootIK5w2h3g,さやかわ,観覧車とかはあちゃま呼んでこないと…,cyan
20:11:37,￥500,￥500,UCsOXRX0cxb8XbGcmF5vT_BA,黒牛ばっふぁろー,こ、ころさん…_真実(マジ)かよ！？_戌神が,springgreen
20:13:58,￥888,￥888,UCOibNjiUjFh5S0ATqHl0-IQ,八十八【やそはち】,意匠登録費用,springgreen
20:14:16,￥1,000,￥1000,UC3y_q1hsG8hPZBDMsgD093Q,名無しの権兵衛,依頼おめでとう代,gold
20:15:06,￥500,￥500,UCkG3mlVk5tvbkibT6Dqug9A,コジマンドラ,運転資金にどうぞ,springgreen
20:15:29,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,スバルちゃん建築頑張ってー！_センスのいいお家を作ってころさんを喜ばせよう！！,springgreen
20:16:27,￥610,￥610,UCbAaw_qmtBAOPfavJFr0IOA,わんころもち。,今日はおさんぽスバルじゃない…！？大空社長、残業時間には気をつけて！！,springgreen
20:16:57,￥1,000,￥1000,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,こんばんはー！メンバー1年になりスイカになりましたー!!,gold
20:17:41,NT$150.00,￥573,UCukIlMwdYr3TGdyUruuulRQ,林宗瀚,社長頑張って~,gold
20:20:52,￥5,000,￥5000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばるしゃちょー_依頼頑張ってね！今日も明日もしゅばるは可愛いぞ♥,magenta
20:22:30,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【開き直ったゆうすけ君】,今日のスバルちゃん見てると一年前のスバルちゃん思い出す,cyan
20:26:05,￥500,￥500,UCOPr15z9-lPzhTs9CS_6GCA,松明,初スパ茶です。尾丸ポルカさんに入社断られたと聞きました・・・頑張ってください。,springgreen
20:26:04,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,スバル社長_起業した初心を思い出すしてエリトラに頼らず竹梯子で地道に建築をしましょう❗️,springgreen
20:26:29,￥500,￥500,UCUk42uuZub7qhZdIx_P2djg,うど君,メンバー成りました！応援してます,springgreen
20:30:47,￥610,￥610,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,今日は節分だ！俺に豆を投げろスバル！,springgreen
20:32:00,￥500,￥500,UCqZ63FDFVTj8MkquYYsZYUg,タイガーツリー,昨日ゆっくり休めただろうから、いつもよりテンション高くて良かった❦,springgreen
