22:01:28,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,cyan
22:02:06,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,頑張れー！,cyan
22:02:00,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
22:02:20,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,白上さん、一位とれよ,cyan
22:02:33,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,_,springgreen
22:02:35,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,1位取るまで耐久と聞いて。,gold
22:02:36,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,勝利祈願のお茶どうぞ～,cyan
22:02:36,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,白上がこの先生き残れることを願って！,cyan
22:02:50,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,_,springgreen
22:03:10,￥500,￥500,UCRUe8a4hnxFt-XGakxiJsEA,またじろうmatajirou,一位応援のお茶差し入れです,springgreen
22:03:10,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,お茶,cyan
22:04:57,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,1位祈願の,springgreen
22:06:14,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,🌽ばんは～１位目指して頑張れ～！！,cyan
22:07:26,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,🌽ばんは～　頑張ってください！お茶もどうぞ,springgreen
22:11:20,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Fubuki_Best_Friend_~,springgreen
22:11:53,￥300,￥300,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,敵を踏むとき、ジャンプ押しっぱなしにしてみて_高くとべるよ,cyan
22:17:45,NT$150.00,￥573,UCSUMqXkQRxlQLx1iEr9-ToQ,Nuru,しっぽとお茶代,gold
22:20:04,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,スーパークリボーターイム！,springgreen
22:23:19,￥500,￥500,UCLV9QP8IqlxxEPt9Zxf_4Dw,オコナノ,シッポをコンセントについないで本気出してもろて,springgreen
22:47:19,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,3位！上位入賞おめでとう！,cyan
23:03:31,￥610,￥610,UCK9LTAguWhcUL_Kvivaz3-w,クマ太郎,しっぽがコンセントのまんまだぁ(*´艸`),springgreen
23:04:06,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,1位おめでとうございます～！,springgreen
23:04:10,￥500,￥500,UCRjGNGHdwJKhXblOfPt1TnQ,ゆえゆい,gg!!,springgreen
23:03:53,￥1,000,￥1000,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,１位おめでとう！！🎉🎉🎉,gold
23:04:08,￥500,￥500,UCZvGSwA-uFXUoDyDcXpJhRw,ivor,祝～,springgreen
23:04:07,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,１位おめでとう！,springgreen
23:04:06,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,おめでとおおおおおおおおおおおお！！！！！！！,springgreen
23:04:10,￥500,￥500,UC1rPXUDGlYC0H0GDfv00_dg,古手梨花,おめでとう！,springgreen
23:04:06,￥1,000,￥1000,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,1位ないすぅ！おめでとう！,gold
23:03:58,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,1位おめでとうございます！,gold
23:04:01,￥500,￥500,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,1位おめでとおおおおおおおおおお！！！,springgreen
23:04:10,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,１位おめでとう！,springgreen
23:04:15,￥500,￥500,UCtulvXJTDBSDM3vilsWODtg,/はやたろー,1位おめでとう！！🎊,springgreen
23:04:20,￥500,￥500,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,1位おめでとう！！！,springgreen
23:04:10,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,1位めでとおおおおお！！！,springgreen
23:04:12,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,一位おめでとおおおおおお！！！！,springgreen
23:04:13,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,1位おめでとう！！,springgreen
23:04:37,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,1位おめでとー！👏👏👏👏👏,springgreen
23:04:17,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,一位お見事！！おめでとおおおお！！！！,springgreen
23:04:17,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,一位おめでとう！！！,springgreen
23:04:18,$2.00,￥213,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,#1_Fox!,cyan
23:04:20,￥610,￥610,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,おめでとー！,springgreen
23:04:20,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,1位おめでとう！！！,springgreen
23:04:20,￥610,￥610,UCDAxV79nSQwoxf8BJf3IgnQ,crowじゅう,一位おめでとうございます！！,springgreen
23:04:23,￥500,￥500,UCkjLWB_DDWesQtej0a9Iz4g,あのこと,_,springgreen
23:04:23,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,白上ナンバーワン！！！！おめでとう！！！,gold
