22:01:14,￥200,￥200,UChBgMm_qidFUmS0dGdigJLg,Reco,_,cyan
22:02:56,￥500,￥500,UC9CXOG-mk1QxbTBTbNx0alw,あんざい,_,springgreen
22:03:20,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,_,springgreen
22:03:56,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,ぶんぶんちゃ,springgreen
22:04:33,€5.00,￥642,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Horror_game_yaaaaaaaaaaaay_!!!,springgreen
22:05:18,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,長、アピールしてください,springgreen
22:05:34,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんぺこ！,springgreen
22:05:36,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
22:05:51,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Konpeko!_~,springgreen
22:06:00,￥500,￥500,UCxcHUBhzVsKksk_jWlkVoQQ,セセラセラ,調査頑張れぺこ！,springgreen
22:06:10,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,こんばんぺこ！ホラゲがんばれ～！,gold
22:06:49,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,パイの実おいしいよね。足しにどーぞ,springgreen
22:07:10,￥1,115,￥1115,UCuTrVRr5Hewcwa_y1ZAikQg,ゆきつな381,こん,gold
22:10:12,￥250,￥250,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,！！,cyan
22:10:38,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,こんぺこ～！幽霊調査ファイトぺこ！！,springgreen
22:10:50,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,お歌助かる,cyan
22:12:23,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
22:12:31,HK$10.00,￥137,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
22:12:39,￥250,￥250,UCF47bBrf9PdWPWxw9dThhRw,しぶしししぶしちょうしぶししやくしょしぶしししょ,メンバーに入って欲しくば驚くな,cyan
22:15:37,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,ずっとぺこらだけをみてるね,springgreen
22:18:44,A$5.00,￥414,UCIFwiKxjChWo5FWecUvP4eg,戊辰,pain_peko,springgreen
22:19:43,€5.00,￥642,UCq24O_iXVKvwiLyGgiJk9YA,Hanabi,Windowsの音声認識は日本語で設定する必要があります,springgreen
22:20:28,￥200,￥200,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,さっきはかわいい,cyan
22:23:22,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,１１７万人おめでとう！,gold
22:23:43,￥500,￥500,UCziH875kxqliq2UEcLfiJIg,えだーまん,これが世界４位の高さ,springgreen
22:24:31,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,117万人おめでとうぺこ！！！,gold
22:24:31,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,117万おめぺこ！,springgreen
22:24:22,￥2,000,￥2000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,117万人おめぺこー！,darkorange
22:24:20,￥200,￥200,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,117万人登録おめでとうぺこー！,cyan
22:24:20,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,117万おめぺこー,springgreen
22:24:14,￥2,000,￥2000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,１１７万おめでとう,darkorange
22:24:43,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,１１７まんっ登録到達おめ～＊*,cyan
22:24:30,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,１１７万人おめでとうぺこ～！,springgreen
22:24:33,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,117万人登録おめぺこー！！,springgreen
22:25:01,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,117万人おめでとーーー！,springgreen
22:25:09,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,117万人おめでと～！！,springgreen
22:25:04,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,117万人おめでと〜,springgreen
22:25:11,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,117万人おめぺこちゃん,springgreen
22:25:13,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,117万人おめぺこ〜！,springgreen
22:25:27,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,117万人おめでとう！,cyan
22:25:16,￥500,￥500,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,117万人おめぺこおぉ！！,springgreen
22:25:17,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,117万人おめぺこ〜,gold
22:25:21,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,117万人突破おめでとう～！,springgreen
22:25:30,€10.00,￥1285,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,1.17M_gz,gold
22:25:30,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,117,springgreen
22:25:32,HK$117.00,￥1610,UCMqtg0F3-GhrbpHBiP0StGw,たお,117万人おめぺこ！,darkorange
22:25:32,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,117万人おめでとう,springgreen
22:25:33,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,117万人おめでとうぺこー！！,springgreen
22:26:08,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,117万人おめぺこー,springgreen
22:26:10,￥200,￥200,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,117万人おめでとう！,cyan
22:26:27,￥250,￥250,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,117万人おめぺこー！,cyan
22:26:54,￥500,￥500,UCxV8a2jUGWWjZ6mGFIxR6KQ,シルフォリア,117万人おめでとう！,springgreen
22:33:26,￥250,￥250,UCnED2rT1N3p1rtikxE5zpJQ,大岩根新,少ないですが(_ˇωˇ_),cyan
22:33:52,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,117万人おめでとう！！！ホラーゲーム頑張ってね！！！,springgreen
22:35:21,￥120,￥120,UCdNF_FTK5Z944AbLtXWWF7w,ビッグボス.,_,blue
22:45:18,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,_,springgreen
22:48:48,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,なんかホコリみたいなやつがひゅ〜っと飛ぶよ！,springgreen
22:52:10,￥1,000,￥1000,UCG7B2aD3C5bg8KIhzxPfzKQ,金色世界,帰ってきたら、苦手なホラーゲーやってた。怖がるぺこちゃんも可愛い。因みに今日、誕生日でした。祝ってくれると嬉しいです。,gold
22:58:09,$10.00,￥1068,UCVgt1mkMbJPX1tUI8WZlXRw,ZeegSerpentine,An_overseas_fan_pays_tribute_to_the_true_Bunny_Goddess_Pekora_Usada._Revere_her,_Praise_her,_for_she_is_the_true_way_forward.,gold
23:04:10,€5.00,￥642,UCq24O_iXVKvwiLyGgiJk9YA,Hanabi,すべての幽霊があなたに答えるわけではありません,springgreen
23:04:54,NT$30.00,￥114,UCGpBoB583m111jTK3H0-4MA,こひなた,117万人おめでとう！,cyan
23:09:37,￥610,￥610,UCRmAR0NgZD7TWQjrH2UX7tA,ヤマヤマ,いつも楽しい配信ありがとう！今日誕生日だったのでお祝いして貰えると嬉しいです。明日の配信も楽しみぺこ,springgreen
23:15:01,￥200,￥200,UCKtLh14nj87pi3q6QuoSCOA,沈黙の羊,ぺこちゃん、今日も楽しい配信ありがとう,cyan
23:21:36,￥250,￥250,UCopMDCbyhd5bGdPOBpEP13w,みそかつお,HERE,cyan
23:25:49,￥200,￥200,UCzNP2fOolExgg0c5s-PDl8Q,悠空_/_ゆら,ライトが点滅するとハントモード。幽霊が襲ってくる＆家に閉じ込められる為、基本的に隠れるしかない。,cyan
23:25:24,ARS100.00,￥118,UC30zf58LtnGcNe2SSAe2MuA,Carlos,_,gold
23:26:44,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
23:26:51,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～！！,springgreen
23:26:56,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,cyan
23:26:46,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！怖かったねえ…,springgreen
23:26:58,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,おつぺこでした～,cyan
23:26:58,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！ホラゲーから逃げるな,cyan
23:27:00,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
23:27:14,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～,springgreen
23:27:05,￥100,￥100,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,_,blue
23:27:26,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,おつぺこ～！かわいかった,gold
23:27:15,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！こわかった…！,springgreen
23:27:27,HK$10.00,￥137,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,コラボ楽しみ,cyan
23:27:18,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ〜。ゴーストバスターズを目指せ！,cyan
23:27:30,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！怖かった・・・これｈみんなでワイワイやるほうがいいね・・・,springgreen
23:27:25,￥490,￥490,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,おつぺこー！！,cyan
23:27:51,￥200,￥200,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,おつぺこー,cyan
23:27:27,￥200,￥200,UCoVTPKtBbhvZyO1zRIkWK_A,かーゆ,おつぺこー,cyan
23:27:28,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,おつぺこ〜！今日もかわいい！,springgreen
23:27:37,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おつぺこー,cyan
23:27:40,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,アピール忘れてたからしとくぺこ！おつ！,cyan
23:28:12,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！一人だと怖いね,springgreen
23:28:07,￥120,￥120,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,_,blue
23:28:22,SEK1,000.00,￥12648,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,遅くなってすみませんけどお誕生日おめぺこ！久しぶりの電気罰ゲームをやったからいっぱい笑った。まさかの待ち遠しいオリソンも出た！すやすやグッズと素敵なオリソンを発売したのは本当におめぺこ！もちろん買いましたよまた来年もいっぱいお祝いしようね！,red
23:28:43,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ～_117万人おめでとう！！龍が如くもコラボも楽しみ！！,gold
