20:43:54,￥10,000,￥10000,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,お昼の配信見てたらネットが突然切れて途中までしか見れなかった悲しみと復活したスパチャ。今日もししろんはかわいいぞ、ららーいおん,red
21:01:49,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,久しぶりにリアタイ来れたああああ。お昼のアーカイブとジュース代どうぞ,springgreen
21:02:31,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],la-la-lion,_la-la-lion!_頑張って_Shishiro！,springgreen
21:04:55,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ラミィちゃんに引き続き、ししろんも宇宙に行くのか,springgreen
21:05:03,￥610,￥610,UCGqsseQgFJHG7N1zphBohyQ,隣の内村君,久しぶりのししろんリアタイ！！昼のソリ見たよ〜帰りの車の中で馬鹿笑いしちゃった！！🤣🤣🤣,springgreen
21:05:16,RUB200.00,￥287,UCNZODhts6ZZrpvVsyGB1-hg,Steelgrey,Lala-lion_Botan-chan_daisuki,gold
21:06:26,RUB20.00,￥28,UCcL6TC1UoGqW1IVGEzm2myw,SupBall,_,blue
21:08:10,￥1,000,￥1000,UCLRE0pQSUwhs0OyTTBStmiw,SSRB_Inakiken,今日は私の誕生日です。祝いの言葉をお願いします。,gold
21:11:19,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],昼の配信での一言で仕事頑張れたよありがとう！今からは推し事を頑張るぜ、おーれーのししろん♪,cyan
21:12:21,$4.99,￥533,UCIuFj_pQ3n-PFB8ZiSB33PA,Pizza_Dwight,Best_girl_playing_the_best_game._Good_times,springgreen
21:12:51,￥250,￥250,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,遅刻したので飲み物代,cyan
21:16:50,￥1,000,￥1000,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],このゲームの世界観むっちゃ好きだから、ちょう嬉しい。ただ、長いから頑張って,gold
21:19:45,￥500,￥500,UCXmXYwT2n9lrSFVly0BPOaQ,issei,絶対この兄ちゃんの服は特注サイズだよ,springgreen
21:21:02,€5.00,￥642,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,La-lion_!_Happy_New_Year_Botan_!_明けましておめでとうございます_ぼたん_!_You're_really_beautiful_in_your_new_costume_!_あなたはあなたの新しい衣装で本当に美しいです_!_,springgreen
21:23:21,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,ししろんにはオレンジジュースをどうぞ,springgreen
21:26:39,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろ様！_カワイイ様！,springgreen
21:28:57,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,これすごく気になってたゲームでした　選んでくれてありがとう！,springgreen
21:38:04,RUB40.00,￥57,UCg7rpttaggo1rpAhahdQyJQ,Pizza_CaT,こんにちはあなたは私とwarzoneを再生しますか？_（私のニックネームはpizza_kotです),cyan
21:39:50,RUB40.00,￥57,UCcL6TC1UoGqW1IVGEzm2myw,SupBall,Что_это?,cyan
21:41:59,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,これはprophuntのハードコアバージョンです,cyan
21:49:16,RUB200.00,￥287,UCUBU3osIOfdHV1BpCyzR2ow,Гражданин_Польши市民_ポーランド,Байт_на_донаты!_Байт_на_донаты!_ееей_ееей_Посоревнуемся_кто_больше_задонатить_императрице?),gold
21:50:05,RUB200.00,￥287,UCgYpECfaOUbqVCTsafMdYoA,ホロライブのケーキ,Я_до_этого_ток_Гуре_донатил,_но_раз_уж_на_то_пошло...,gold
21:51:22,RUB200.00,￥287,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],Botan_for_you!,gold
21:51:32,RUB200.00,￥287,UCtX5bwtdzduut7pt98kksYw,DaXz,поддерживаю_вас_пацаны,gold
21:56:00,RUB100.00,￥143,UCq_tvAc_TlGW-vLSap80P9g,Олень_Благородный,（グーグル翻訳による)_私は正統派（ロシア）のクリスマスに皆を祝福します。/_I_congratulate_everyone_on_the_Otrhodox_(Russian)_Christmas._/_Поздравляю_всех_с_православным_Рождеством.,springgreen
21:56:19,￥200,￥200,UCUwqx8e2bNad2cSd4edTE1A,synthesize,今晩は。初スパです。今年からししろんも推していきたいと思います。,cyan
21:57:21,RUB500.00,￥718,UCn724Eqk6bPtt9q53t-pDig,Leo[SSRB],Для_самой_лучшей_Львицы,darkorange
21:58:39,￥200,￥200,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],ひっ……ホラー……グロ……!!!!!!!???耐えられぬ……飲む!!!!!!!!!!!(ノミの心臓),cyan
22:00:00,RUB100.00,￥143,UC2meC6xkMO2rVhhv3iVfxvA,Дима-ディマ,メリークリスマス,springgreen
22:00:50,￥1,000,￥1000,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,年初の豆知識。自分の人生哲学や価値観を明確化することで、人生を充実させることができます。私の場合は「趣味を全力で楽しむこと」です。そのためには仕事を定時で終わらせて時間を確保する必要があります。それを実現するためには、集中力や体力が必要になるため、それらを鍛える知識が身につきました。習慣やスキルは、自分の価値観が明確になれば、より身に付きやすくなります。これをアイスバーグ理論といいます。ウホウホ。,gold
22:08:13,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,し〜し〜ろ〜様_＼(≧▽≦)／,springgreen
22:33:16,￥610,￥610,UCSvKjt1XtUbc7e9gD3nZEJA,メルラン,メカ系は倒すと爆発しますので倒したら離れてください。あとグルーガンとレンチを使用して脳筋攻撃です,springgreen
22:33:51,RUB400.00,￥575,UCzmIvCDDv2rKtPOWHQGzJtQ,tanegashi,_,darkorange
22:40:42,RUB200.00,￥287,UCgYpECfaOUbqVCTsafMdYoA,ホロライブのケーキ,Добрый_вечер,_русским._Good_morning,_En_bros._こんばんは、日本人。,gold
22:48:48,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
22:52:50,RUB400.00,￥575,UCht6E_X9CqIC9yHKUICHahA,Князь_Колдунов,Google_translate:頑張ってくれてありがとう。_面白かったです。_ロシアのファンの無礼をお詫び申し上げます。_彼らは鼻血を持っています。,darkorange
22:57:52,￥500,￥500,UCMZ9X2-ZJBodW4j7UH-wn1g,misso,寝落ちしてしまったので後で視聴します！,springgreen
23:03:07,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさん、楽しい夜をありがとうございました。ししろさんはとてもかわいいです。,springgreen
23:03:34,RUB200.00,￥287,UCgYpECfaOUbqVCTsafMdYoA,ホロライブのケーキ,Sometimes_we_even_donate_😀,gold
23:03:28,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,_,cyan
23:03:40,￥1,000,￥1000,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,ししろんには初スパ！preyをplayすると聞いて飛んできました～シリーズ楽しみです,gold
23:04:04,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
23:04:12,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,配信お疲れ様〜！今日も楽しかった,cyan
23:04:41,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
23:04:30,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,探索、謎解き、クラフトとやることいっぱいで楽しいゲームですね！こうゆうゲームは時間が溶けるのが早い…！,springgreen
23:05:05,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様です！途中からだったけど面白かった！次回も楽しみ～,cyan
23:05:22,￥500,￥500,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],昼のSTEEPも夜のPreyも面白かったです！！Preyの方は自分でもやってみたい気がしてきました。続きを楽しみにしてます♡✧｡(⋈◍>◡<◍)｡✧♡,springgreen
23:05:33,￥610,￥610,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,久しぶりにししろんの配信リアタイで見れた！年末年始見れなくてごめん！この時期お仕事大変なのよ,springgreen
23:06:37,￥200,￥200,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,お昼も夜も楽しかった！振り幅凄くて笑,cyan
23:07:12,RUB200.00,￥287,UCxxoMuWQyOhq_sKMIg6TE3Q,Tsukimi,Thank_you_for_playing_Prey!_楽しかった～_Do_you_know_other_games_by_Arcane_(prey_developer)?,gold
23:07:14,￥200,￥200,UCNmpH2fGPKXBgzfn61kgvfA,まりちん,紅戌ぼたん,cyan
23:07:40,￥500,￥500,UCf2a8iTRds16Hxuk08ca8VQ,ふぬむぐ,七草がゆ旨いですぞ。,springgreen
23:07:50,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,規格外の頭を装着中!いつも心にGG,やりたいゲームを増やしてくれるこのホワイトライオンよ！,springgreen
23:08:29,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,ししろんにおかゆを作ってもらいたい…！,springgreen
23:09:13,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,雑煮は白味噌や,cyan
23:10:00,₩31,000,￥2947,UCC8nPeQTe8SCKr6ke3sfRZw,Doctor_Cumstein,Nice_stream_as_always,darkorange
23:10:20,￥500,￥500,UCbH7oMV-vE93CinlzZCofOw,ちくわtikuwa,明日誕生日なので私も宜しくお願いします🙏,springgreen
23:12:41,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,Prey配信お疲れ様でした！_1作目とは全く違うゲームで、システムショックのような感じがしました。このゲームの設定は好きなんだけど、ミミックが怖くて最後までプレイできなかった。,springgreen
23:13:22,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,楽しかった！,cyan
