21:51:15,NT$1,500.00,￥5739,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,1500ときは来たり、今は私たちが、はあちゃまのために、虹色の橋を架けるんだ。僕達はずっと応援するよ！今までの感謝の気持ちを込めて、今回は私達が、これまでよりも強く、今日も明日もみんなで、あなたに大きな赤いハートを。お帰り、はあと。大好きだ。そしてチャンネル登録者107万人突破おめでとう！,red
21:56:23,₩100,000,￥9509,UCLermso3Ovus41mpIzyelgg,meto30,お帰りなさい、Welcome_backはあと様。,red
21:58:04,$100.00,￥10683,UC31eAwEIb6v4QsF7tbLuBHQ,RancidApple_-_HaluliveEnthusiast,Glad_you_found_the_road_that_lead_you_back_home._You_have_our_big_red_hearts_❤,red
22:08:42,$100.00,￥10683,UCyYvTHq3j85njv3R3e0H2Sg,Max_Power,おかえりなさい！_Glad_to_see_you_back!,red
22:15:26,￥10,000,￥10000,UCuDIDQjtZI-sDAMO0Vqe5VQ,ホロライブ切り抜き隊,おかえり！,red
22:18:40,$100.00,￥10683,UCGa7Uy5wRKuNm2V9KvkwSqw,AiYaYa,おかえり!_We_missed_you_so_much_Haachama!!_❤❤❤,red
22:23:23,$20.00,￥2136,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おかえりー！,darkorange
22:24:49,$20.00,￥2136,UCKQAlqknWHshj3w8tGe4eDw,meinelust,おかえり！！！！！,darkorange
22:25:35,€100.00,￥12853,UC723-PO5DaIg7Z79eaL0f3A,おっさん,_,red
22:26:59,$15.00,￥1602,UC5Vp2ctdExmD98s9t074xqQ,XZY,Welcome_back_Haato!!!,gold
22:27:21,NT$150.00,￥573,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,_,gold
22:27:33,SEK100.00,￥1264,UCmQu4uh_ehcgKRP-P-HdhAw,Dark111,Welcome_back!,gold
22:27:35,NT$300.00,￥1147,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,_,darkorange
22:27:48,NT$750.00,￥2869,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,_,magenta
22:28:07,NT$1,500.00,￥5739,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,はあちゃまっちゃま～,red
22:28:16,DKK100.00,￥1727,UCnBTaxbpVNrjD_1DZHEH3UA,Burok_Kori,Welcome_back_Haachama._I_am_done_with_the_dentist._I_made_it_in_time_for_the_stream._Buhiiii_❤❤❤❤❤,gold
22:28:38,￥1,000,￥1000,UC986z3HvctNjJGQgppf1nXQ,のいす.,上映たのしみ！チケット代,gold
22:29:37,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,チケット代どうぞ～,springgreen
22:30:19,￥810,￥810,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,この時を待っていた,springgreen
22:30:29,$20.00,￥2136,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,❤❤❤Haachama_daisuki~!❤❤❤,darkorange
22:30:36,$10.00,￥1068,UCcwZzwScsGGSV7YwLrUZ3OA,Beef_Supreme,❤❤❤❤❤,gold
22:30:40,$20.00,￥2136,UCQHXRzCLYqDfkq3lGuUgMWQ,Rakyu500,おかえり❤,darkorange
22:30:55,$5.00,￥534,UCFgiUC-xLkyRNDofpeXzMWA,Jayce,私の日本語はわるいですよ。_でも。。_がんばれーーーーーー!_Go_hachama_goo!,springgreen
22:30:56,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,STRONGEST_IDOL,cyan
22:31:31,₩12,000,￥1141,UCf2SWGGHuVIA29ITfFS-pZA,ココドコベアー,来たああああああ,gold
22:31:05,$10.00,￥1068,UC6dnob8GTmTcmrOSIS1NK2w,Keith_Ahn,Welcome_BACK_HAACHAMA!!!_,gold
22:31:11,￥500,￥500,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いンーラソ時計,おかえりなさい！,springgreen
22:31:13,￥10,810,￥10810,UCpFFMqNgBx1ZS5TjCUftR9Q,mats_k,おかえりはあちゃまっちゃま〜,red
22:31:14,￥810,￥810,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,おかえり,springgreen
22:31:16,€50.00,￥6426,UC0ct7IIKsRtO5b22HJnR6Ow,Itch_Knee,hi,magenta
22:31:20,$10.00,￥1068,UCIU4Qw6LGwddm8xR0-EJANQ,Eric_the_KFP_Tentacultist_Investigator,Welcome_back_Haachama!_❤❤❤,gold
22:31:21,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おかえり,springgreen
22:31:34,￥500,￥500,UCcBL1oi2n1IVAIXVRydXGKQ,Nikoraito,_,springgreen
22:31:35,￥10,000,￥10000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,お帰りなさい！待ってたよ。,red
22:31:35,A$10.00,￥829,UC2pgJfzR-0g9fMlQbH06Guw,パン犬,おかえり~！Welcome_back_Haachama!,gold
22:31:37,$10.00,￥1068,UCq5FnP9JIi3qTbv1-dcKe1A,Sam,_,gold
22:31:42,$4.99,￥533,UCyiEjMy7Xibekqos6kYnt7Q,Tachibana_Chie,お帰り！_❤️_,springgreen
22:31:45,￥500,￥500,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,I_LOVE_YOU_！！！！！！！！！！,springgreen
22:31:48,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,はあちゃまもはあとちゃんもおかえりなさい❤はあと様の次に行く先はどこだ！！,springgreen
22:31:50,HK$25.00,￥344,UChpuKoEEFylgEA2ZeiWyeKA,TT_Ho,❤❤❤❤❤,springgreen
22:32:01,HK$100.00,￥1376,UC8PLMjVLEBLIE4-nsYsKvQA,Someone_ある人_-_KFP_Seductive_Trash_Bag,Good_to_have_you_back_haachama!!_おかえり!!!!_Love_you❤❤,darkorange
