17:59:35,￥1,000,￥1000,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,_,gold
17:59:58,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと【Ver.2.0】,マイクラ助かる！こないだ名前読みにくそうだったからゆうにゃぎに戻しておきました。にゃんにゃん可愛い,springgreen
18:01:09,￥500,￥500,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,シュコーシュコー,springgreen
18:01:39,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,_,cyan
18:03:57,￥500,￥500,UCHnOvJIxsqSsxYwmlQb2bMw,どらニコフ,今現在、かなた様単推しなのですが他に1名推しにしてもよろしいでしょうか？,springgreen
18:05:39,￥500,￥500,UC-eZnL1xU2FjOG_riNsaQzg,こたつむり,建築会社複数掛け持ちについて、スパイとかそういうのじゃなく、皆と仲良くしたいっていうかなたんの気持ちが、見てる人や他の人にも伝わったらいいなって思いながら応援してるね。がんばれ～！もうちょっと仕事あるから頑張ってくる！,springgreen
18:06:59,￥500,￥500,UCKC6CFsR98kpJPGXbhrDzRA,グレ,かなたん「スパイ因子星3」もちってま？,springgreen
18:08:26,￥500,￥500,UChKkWDDqWP8OVo4v4M9067w,ひろぽん,あれ？配信間違ったかな？ｗ,springgreen
18:08:27,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,両方の会社と取引がある下請け業者って感じ？て言うかみこちそっくりやね！,cyan
18:10:46,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,3重スパイ……ちなみに英語でカッコ良く言えば「トリプルクロス」になります……本当にカッコいいかは知らん,springgreen
18:14:12,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,_,gold
18:17:42,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,ギリギリ起きれた…へい!!待機💫!!(遅刻),cyan
18:17:54,￥500,￥500,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,リコーダーVerのダースベイダーのテーマで良くない？,springgreen
18:18:03,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,音ブロック建設頑張って！夜勤行ってくるので残りはアーカイブにて見るね,springgreen
18:21:29,￥200,￥200,UC45braWyht2kvDO5lmrfvMg,なっつ,BGM建設がんばって～！　って、もうほとんどできてたｗ,cyan
18:28:25,￥1,000,￥1000,UCskz8kVOSR06sHNzbCtzFeg,やさん,仕事終わりました！アーカイブ代です！遅くなってすいません,gold
18:28:37,￥500,￥500,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,キレッキレの突っ込みで関西系かと,springgreen
18:29:55,￥500,￥500,UCEGqWv_LaV15JrbNeFeiL-A,とろろん,仕事終わったらかなたそがいる生活最高！あ、本日の,springgreen
18:30:14,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,ちなみにダースベイダーのテーマソング、正式なタイトルは『帝国のマーチ』といいます　使用されたのは２（エピソード５）からで、最初からこの曲だったわけじゃーないのね　あとスターウォーズ・ストーリーズは4・5・6・1・2・3の後に見れば楽しめるよ……7・8・9は知らん　ンモー、油断したらすぐちなんじゃう,springgreen
18:31:34,PHP50.00,￥109,UC-qLK-siSuCYxnB1UjcZOFg,Michael_Pimentel,D_D_D_Eb_Bb_G_Eb_Bb_G,cyan
18:43:19,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,ホース（フォース）と共にあらんことを🐴,cyan
18:44:30,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,こんかなたー。今仕事終わりだからアーカイブで見るね！,springgreen
18:44:30,$2.00,￥213,UCHaPbVejxuQhQAx0Z5Co5WA,JcraftSMP_Realms,WILL_YOU_BE_MY_WIFU♡☆♡☆$,cyan
18:46:07,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,目標：有馬記念に出走,cyan
18:50:04,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,完成おめでとー,cyan
18:50:11,￥250,￥250,UCCy1rw682aSLCelG2HKQHoQ,だだやま,完成＆ゴシシゲットおめでとう！！,cyan
18:50:15,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,かなたそ音楽堂nice,springgreen
18:50:32,￥500,￥500,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,完成おめでとう！さすがかなたんでした！,springgreen
18:50:35,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,👏👏👏👏,cyan
18:50:36,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,完成おめでとうございます、どんどん音符の回路組むの速くなってるしパート増やしたり長くしたり複雑化したもの作れそうですね,springgreen
18:53:33,￥500,￥500,UCGKQGLMilqp9g8rlzVrmxtw,ハヤカワP,作曲代,springgreen
18:54:50,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,おつかなたー,springgreen
18:54:54,￥1,000,￥1000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,_,gold
18:55:07,￥610,￥610,UClcv-d0zioAiivF6Nceu3ow,江草[えくさ],かなたそPのオリ曲待ってます！,springgreen
18:55:50,￥200,￥200,UC2b5LOixJVqHN2L3pz11U6Q,ケンケン,楽しかった(*´ω｀*),cyan
18:55:50,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,おつかなた,gold
18:55:58,￥1,040,￥1040,UCzNqSOSVyshrCp7L1M4wFzA,39_my,順調にＢＧＭ職人として成長しててこれからの建設がますます楽しみ。ゴシシで有馬１着耐久配信待ってます。,gold
18:56:43,CA$7.00,￥590,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,_,springgreen
18:56:46,￥250,￥250,UCxcu9d5m9j0s9jvhRs0pjGg,ざーよい,おつかなたぁ！かなたんの作曲家人生にまた1ページ！！この後の配信も楽しみにしてるね。,cyan
18:56:55,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま！すごかったです,springgreen
18:56:59,￥200,￥200,UC6sPu4H9zOgzBzOL2t9Dkug,phym_03,埼玉のモーツァルトこと、カナ・タソーの新曲が今から楽しみです！,cyan
18:57:16,￥200,￥200,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,おつかなた～！今後のBGM作りも楽しみ！,cyan
18:57:22,PHP125.00,￥274,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,Dark_Side_Kanata_is_great_too.,springgreen
18:57:51,￥250,￥250,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつかなたー💫作成速度上がってて凄いね〜また沢山依頼も貰って大忙しだね！,cyan
18:57:52,￥200,￥200,UCfnZignmT-sZXcYhOM1VkJw,炎使いエルク,_,cyan
18:57:58,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
18:58:04,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,ダース・ベイダーBGM完成おめでとう！✨🎉かなたんの音ブロック建築クオリティ高くてすごい,springgreen
18:58:08,￥200,￥200,UCvtZme_nis4O6ZklxwCkxIw,べし,おつかなたーラスト10分しか見れませんでしたがいい職人技でした,cyan
18:58:25,￥250,￥250,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,みこちの場合は本家よりリコーダー卿の方がしっくりくる,cyan
