19:57:48,￥1,000,￥1000,UCQfBZgFDzFuErdFdGSo1RuQ,チコリー,船長の放送みると健康になるゾ,gold
19:59:42,￥1,000,￥1000,UCLOuDtGiBXoCaIah7Nq3g8g,こるしか,今日はちょっと落ち込み気味なのでJK船長のお話しで癒やしてもらいます！,gold
20:00:13,￥1,000,￥1000,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,いい話だなぁと思ったら、青汁のCMだった,gold
20:00:15,NT$150.00,￥573,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,ペコマリ供給ありがとうございました,gold
20:01:01,￥500,￥500,UCoVa7poogyI9iDwNQLPQ16Q,イエナ,待機,springgreen
20:02:31,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,ズンドコズンドコズンドコイェイ！,cyan
20:02:39,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,Ahoy!,cyan
20:03:27,￥200,￥200,UCadRVYw1LcepkpcjdhCmMcA,ライカりゃーちか,船長！！！！いえーい！！！,cyan
20:03:40,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,Ahoy!,cyan
20:04:14,￥100,￥100,UCEsVgLo3kUMhaF6uB0aKmgQ,【狼牙】ネロ,_,blue
20:04:16,￥200,￥200,UCUWvW-zLKDmWEAYkXanmHkg,シャロム,あほーい！,cyan
20:04:30,￥200,￥200,UCLTFnyQmh4ZU7I75v8o9QYA,渡ル,Ahoy!,cyan
20:04:37,￥2,000,￥2000,UCgeBIHy9yOug5yYnaHqIUEA,kizuki_Sep,Ahoy~,darkorange
20:04:59,￥200,￥200,UCZrMoXDCPoTaTjardCOyFyQ,なべ,これはこれでかわいい声,cyan
20:05:04,￥200,￥200,UCd_xbo09VimP0uU_Mtx6k1w,ken.,のど飴代,cyan
20:05:42,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,ペコマリてぇてぇ代（分割）,cyan
20:06:40,￥200,￥200,UCpkGaJp96cCbhaQQ9X_HN5w,あかずきん,どんな船長でも可愛いです‼,cyan
20:09:14,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,ポテトも野菜のアメリカ解釈,gold
20:09:26,￥831,￥831,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,少しだけど、これで野菜をたべて,springgreen
20:10:59,￥250,￥250,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,缶に入ってるやつ？,cyan
20:11:33,￥200,￥200,UCUoIEE_UQIbX3qmcV7aW29A,鉄じい,野菜はサプリで十分勢,cyan
20:12:33,￥200,￥200,UCvH7pKXKs-SJeTMm0dMuOXA,あると,_,cyan
20:13:41,￥5,000,￥5000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,美肌大事ですよね　保湿液代にでも使ってください,magenta
20:13:53,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,のり食いすぎるとう〇こヤバくなって、流れなくなるぞ？（のりお先生談）,cyan
