17:04:32,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,104万人おめでとう！！ぺこの地上絵の完成もおめでと～！うさ建のステッカーは色々と使えそうだね！倍返しもないっすー！スカッとしたよ！復讐の復讐を返り討ちにすれば二度おいしいってわ～け！,red
17:04:45,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんぺこ～！,springgreen
17:04:48,NT$30.00,￥114,UCn79LFS9OiJs68Qpd9V4hfg,兩儀空りょうぎ_そら,​ぶんぶんちゃ,cyan
17:05:01,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,兎田…お前…後ろに…,cyan
17:05:10,￥1,000,￥1000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,登録者104万人おめぺこー！,gold
17:05:15,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,104万おめでと〜!,cyan
17:05:05,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー！！,cyan
17:05:26,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,104万人おめでと～！！！,gold
17:05:27,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,104万人登録おめぺこー！！,cyan
17:05:28,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
17:05:31,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,花子さんに会いに行くかー！,cyan
17:05:18,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,104万人突破おめでとう,cyan
17:05:23,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ホラゲがんばってください！,cyan
17:05:27,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,104万人おめぺこ～！ホラゲもカミングアウトもがんばれ～！,red
17:05:28,￥500,￥500,UCBj0aM7Kar-i6pNfTNqSBug,体イキイキコレカラダ,104万人おめぺこ～,springgreen
17:05:31,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Konpeko!,cyan
17:05:48,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,104万人おめぺこ,springgreen
17:05:41,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,104万人おめぺこー！,gold
17:05:48,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,104万人おめぺこ～～！！ホラーとカミングアウト頑張ってぺこね！！,springgreen
17:05:49,￥250,￥250,UCDkXqF061rnf-znfdiaWytQ,桜たーぬき,こんぺこー！,cyan
17:05:52,￥610,￥610,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,こんぺこー_104万人おめぺこー_2回行動助かる,springgreen
17:06:06,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,104万人おめ,springgreen
17:06:31,￥300,￥300,UCU3B0grnKUdoM3Kt25KC4Hg,ニーモシネ,ぺこらちゃん頑張れ～！！ｗｗｗ　お大事に！,cyan
17:06:36,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,104万おめぺこ！,springgreen
17:06:37,￥610,￥610,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,のど飴に喉やられそうになってて草,springgreen
17:07:00,￥500,￥500,UCaskAJOsuJgx3KsRigrZo_g,ようへい,104万人おめぺこ,springgreen
17:06:51,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,１０４万人おめぺこ！！,springgreen
17:07:11,￥610,￥610,UCc-T3WCrJWBbN8apGMg8smg,まつお!!,104万人突破おめでとうぺこー！,springgreen
17:07:25,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,104万おめぺこ,springgreen
17:07:32,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,１０４万人おめでとうぺこ～～！！！,springgreen
17:07:33,MX$20.00,￥103,UC-88FFlbcChsP9WVnW6Rs6Q,José_González,Konpeko~,cyan
17:08:27,SGD10.40,￥834,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,104万人おめでとう!!_have_fun_playing_with_hanako_san_today!,gold
17:08:28,￥610,￥610,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,ポンキッキーでやってた花子さんなら知ってる,springgreen
17:09:09,￥200,￥200,UCBFbWeSZhqf5lJwR7Nc3XFg,郷内政宏,初見です　ここにチタタプにしたら美味しいというウサギがいると聞いて,cyan
17:09:05,CA$3.99,￥336,UCbVT8bSitU36ODJJnbfJH4g,Kiel_Santos,I_LOVE_YOU_PEKORA!!_❤️❤️❤️❤️,cyan
17:09:14,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
17:09:34,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,調理完了！104万人おめぺこ！,springgreen
17:10:41,￥500,￥500,UC5UF8KWHC78lj9b5JcsTNLg,Nao,お祈り代。ペコママのカミングアウトが無事に終わりますように。マジで。,springgreen
17:11:03,￥500,￥500,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,104万人おめでとうございます,springgreen
17:11:10,￥610,￥610,UCOvxk0GJF4kt14apktynP4w,いつきはな,104万人おめでとう,springgreen
17:11:36,￥875,￥875,UCGsnPp6sfRxz3XHsNXxrviw,マスカルポーネ兵蔵,_,springgreen
17:11:14,CA$3.99,￥336,UCbVT8bSitU36ODJJnbfJH4g,Kiel_Santos,PEKORA_I_LOVE_YOU!!_❤️❤️❤️,cyan
17:11:14,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,おむつ代～頑張ってね,springgreen
17:11:18,NT$75.00,￥286,UCQxQRMSmOjAi_xdNyxnOXLQ,カリカリ醤油せんべい,おむつ代、頑張って～～,springgreen
17:11:47,NT$75.00,￥286,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おむつ代_頑張れ！,springgreen
17:12:01,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,104万人おめでとうぺこ〜,cyan
17:12:09,NT$75.00,￥286,UCdD2o9ycqhYjSGuwTK-Ks0w,ユキ,おむつ代、頑張って～～,springgreen
17:12:13,￥250,￥250,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ〜,cyan
17:12:34,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,早速_呪われたの?!,cyan
17:17:32,￥490,￥490,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,遅めの１０４万人おめでとう！！,cyan
17:21:38,￥610,￥610,UCOEoY_guSceyrVE6K1oNFMA,よぅ,ペコラ可愛い,springgreen
17:22:07,NT$75.00,￥286,UCwwUqRAbt0OB_o6QwilXd0Q,麻衣マジ天使,草ww,springgreen
17:22:21,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,イイ悲鳴(≧ω≦)b,cyan
17:25:35,NT$75.00,￥286,UC1c0ShNcZWCpANRUJ_-TWkw,ディハマス_迪哈瑪斯,遊びに来てwwww,springgreen
17:28:47,$99.99,￥10682,UCm3FVp41VqfHDW_NtG55z8w,Mikasa_Ackerman,深呼吸_深呼吸,red
17:31:37,￥300,￥300,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,♪会いたいんだ_いますぐその門から飛び出して来てくれないか？♪,cyan
17:34:49,$2.00,￥213,UCHNEcn8rR1fT19FjgsqGPIw,Jason_Franco,the_bad_ending_🥀,cyan
17:38:06,￥370,￥370,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,ママに話すの頑張ってね👍,cyan
17:40:19,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,ひるんでるうちに逃げましょーねー,cyan
17:43:21,PHP50.00,￥109,UCu1ObqEKQ7Fk1ldaQJT_tRw,Melon,あなたの後ろを見ないでください,cyan
17:44:30,￥500,￥500,UC1jyNQ1fUdNqZFhof-oTt-Q,NASA絶叫戦慄迷宮,百々目鬼(どどめき)とは、手癖の悪い女の成れの果てと言われる妖怪の一種で、金や物を盗み続けた女が全身目玉だらけのバケモノになってしまったと言う話がある。ちなみに美人として描かれる事が多い,springgreen
17:46:03,$5.00,￥534,UCcgAt-8HD5ynIkQa7eeocyQ,Connor,good_luck!,springgreen
17:48:46,£5.00,￥741,UCkX341lyEITB8wNX8L9RCVg,griff_ya,Y_A_B_E,springgreen
17:50:44,￥610,￥610,UCS4ACKFZcZ_ZZ4ZWwaIP2sw,あま,光当てるやつ、離れすぎるとリセットされるよ,springgreen
17:56:59,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,許す,springgreen
18:09:34,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,こんぺこ！長ホラゲ頑張って！！,cyan
18:19:51,NT$75.00,￥286,UCGg6g3y4u8y9ZTOhPqDGcpA,たもつ,ニューモノウルトラマイクロスコーピックシリコヴォルケーノコニオシス,springgreen
18:27:15,￥1,000,￥1000,UC4JB2r4PGtCRkt550X9kO-g,かろん,可愛すぎて建築が進まないぺこ,gold
18:27:42,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ぺこちゃんがんばれー,springgreen
18:28:39,￥500,￥500,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,心臓スペア代。がんばれー,springgreen
18:32:04,$2.00,￥213,UCWUSHsWNQ8kdI5_QJVTqAEw,Yumeゆめ,まだかなぺこらちゃん、私死にそう,cyan
18:38:15,￥500,￥500,UCfsv4cz2zT2nV-BrXdEwGmQ,苦労ゴンタ,ぺこらさんミミが見えてるんじゃね？,springgreen
18:40:07,￥500,￥500,UCeE8NNHR8zW1A8dwMhILn1A,油炙る炙りカルビカブリ炙りカルビアルビ炙りカルビ,こんぺこ　初見ス(´･ω･｀),springgreen
18:41:41,HK$15.00,￥206,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
18:49:17,PHP25.00,￥54,UC7cVPSr1pIHBBj8_yLq2p3w,Tj_Marco_好き_Rushia,_,blue
18:50:15,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,いい悲鳴,cyan
18:51:30,￥250,￥250,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,仕事落ち_カミングアウトがんばれ！,cyan
19:32:31,$2.00,￥213,UCWUSHsWNQ8kdI5_QJVTqAEw,Yumeゆめ,ごめんなさい！！,cyan
19:41:59,￥250,￥250,UC5O83f7oS6lqKYmMh8W4oWw,へっぽこ丸,Liveは初です！応援してます☺️,cyan
20:18:39,￥1,000,￥1000,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,放送室でフラグ立てれるエンドはバグって見れないから非推奨ぺこ,gold
20:24:01,￥500,￥500,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,ぺこーら上手すぎワロタ,springgreen
20:24:25,￥200,￥200,UCZGYMUs16Y3n80jFlCExfPg,OBM,おめでとう！,cyan
20:24:13,$5.00,￥534,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,u_win_peko,springgreen
20:24:39,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,クリアおめー！１０４万人もおめでとう！,springgreen
20:24:54,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,クリアナイスゥ！さすがぺこ👏,cyan
20:24:43,￥250,￥250,UCNzf7S5WZI5iSrmxyCTUuNw,INABA,クリア、おめでとうぺこ！,cyan
20:24:43,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,クリアおめでと～,gold
20:24:49,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,クリアおめぺこ！！,springgreen
20:24:53,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,good_job_peko~,springgreen
20:25:32,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,クリアおめでと！！！！！！！,springgreen
20:25:09,￥500,￥500,UCHrMOF9d5_wKddxjEbe9fzw,まき,クリアおめでとう！,springgreen
20:25:05,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,クリアおめぺこ！,cyan
20:25:26,￥200,￥200,UCRBXVD2EPXfghi2dL7irtTQ,モグ,クリアおめぺこ！,cyan
20:25:14,￥1,000,￥1000,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,クリアおめぺこ！！,gold
20:25:16,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,クリアおめぺこ,springgreen
20:25:27,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,クリアおめ,cyan
20:25:31,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,クリアおめぺこ～,cyan
20:25:21,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,クリアおめぺこ！,cyan
20:25:33,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,クリアおめぺこ〜！,springgreen
20:25:23,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,クリアおめでとう,springgreen
20:25:37,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,クリアーおめでとう～～～！！！ぺこちゃんの悲鳴に一番びっくりしたけど、楽しかった～～～！！！,gold
20:25:25,￥610,￥610,UClOPpy1VqoYAG8SX_JWs52A,みてぃー,おめぺこ〜,springgreen
20:25:28,￥610,￥610,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,クリアおめでとう🥳🎉,springgreen
