18:22:20,￥15,000,￥15000,UCIKkZ_ecFN5pbAJIUrjdBZg,アクワルタジャムシード,３９万人登録突破おめでとん！,red
18:55:30,$10.00,￥1068,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,_,gold
19:01:05,PLN25.00,￥708,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Haachama_congratulations_on_390000_subscribers!,springgreen
19:02:12,￥810,￥810,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,39万人おめでとん！！！,springgreen
19:02:28,￥2,000,￥2000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま39万豚突破おめでとーん！このペースなら目標の100万豚も夢じゃない！,darkorange
19:02:39,￥120,￥120,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,_,blue
19:02:55,￥810,￥810,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,39万豚おめでと～ん！　食べ過ぎ注意な！,springgreen
19:02:55,₩2,000,￥190,UCk1AWT-ywRTdrnqCxU9DeSg,秋星空-가을별하늘,ブルダックはやめて,cyan
19:03:04,$100.00,￥10683,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,Please_Let_Me_Hear_Yuor_Vomit_❤,red
19:03:15,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,エチケット袋代,springgreen
19:03:23,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,雨模様ボイスめっちゃ良かったよー！,cyan
19:04:01,￥200,￥200,UCQJbJ2GQN6YH3I5Bemz9LBg,レヴァナント,３９万人おめでとん　ちゃんと水分補給をしっかり取ってね…　吐かないでね…,cyan
19:04:26,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,地獄代,gold
19:04:43,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,無理はしないでね…,cyan
19:05:08,￥2,000,￥2000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,登録39万豚＆パンケーキツイ2.8万いいねおめでとん！！,darkorange
19:05:16,￥1,000,￥1000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,お部屋の消臭代,gold
19:05:48,￥1,000,￥1000,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,急いでむせると大変なので、ゆっくり食べてください。,gold
19:06:28,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,６月も楽しい配信ありがとん！７月もがんばってねー,springgreen
19:06:40,￥1,220,￥1220,UCsh8R3dWzQ-9abqPm3-kgGw,Northman,Congrats_on_hitting_over_390k_subs,gold
19:07:01,￥500,￥500,UChyAWXtushuBAljZRNQi2LQ,오안니,そのトッポッキの辛さは以前食べたブルダックの1/4くらいだよw_カルボナーラ味だから,springgreen
19:08:02,￥610,￥610,UCmZzoakyY-bAfY7rw3fGWdg,ヌルヌルのフロム脳,豆知識,springgreen
19:08:26,￥500,￥500,UCSwmg786mqWSjCloQ7403Tg,ピスタチオピースケ,新しい音源期待してる！！,springgreen
19:09:25,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃまふぁいとおん！,cyan
19:10:29,￥250,￥250,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,短編動画の勢い、大好きです。これからも応援してます！,cyan
19:11:23,￥610,￥610,UC1aOAFpzGXLjJFNfhhTyVIQ,siro_koro,水代,springgreen
19:11:30,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,水道開栓代,springgreen
19:11:35,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,お水代,cyan
19:11:42,￥200,￥200,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,喉たいせつにしてね🥺,cyan
19:12:37,￥500,￥500,UChCCCDgfQYf0ootIK5w2h3g,さやかわ,前の激辛の時はまだはあちゃま知らなかった,springgreen
19:12:41,￥500,￥500,UCFx5sEGZo20EPSqfNbksLrg,masayu_mogumogu,39万人突破おめでとうございます,springgreen
19:12:46,$5.00,￥534,UC0A5hZWkv9JBneFVdpGkrMQ,Nicholas_Paul,I_LOVE_YOU_HAACHAMA,springgreen
19:13:35,￥610,￥610,UCmZzoakyY-bAfY7rw3fGWdg,ヌルヌルのフロム脳,そのうちゲロアイドルからアイドルが抜けて、ゲロって呼ばれるようになりそう,springgreen
19:14:09,$100.00,￥10683,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,Dont_vomit_and_you_must_show_us_you_bottom_of_feet_❤_,red
19:14:35,￥500,￥500,UCYonNHJEmXk8N1bPjCUre4w,ムルフユ,水飲んでもろて。,springgreen
19:14:52,￥810,￥810,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,辛井はあと_ふぁいとん…,springgreen
19:15:04,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,Hint:_milk_is_not_water.🤔,springgreen
19:15:43,￥200,￥200,UCtDK4mfO9rJQPdGC6cj57mw,あんパン未練,水よりマヨネーズ飲んでもろて(痛みの引き方が違う),cyan
19:17:42,€2.00,￥257,UCxnkSlpeJ2ELz75dZUeEAlQ,Tomeitou,big_chungus,cyan
19:18:12,$10.00,￥1068,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,I_cant_take_this_breathing_its_so_erotic_❤,gold
19:18:16,A$5.00,￥414,UC7LngDFrSiyF317X5RDiZ_g,Yaman_Shrestha,i1_2_4_Q,springgreen
