17:57:27,SGD10.00,￥801,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,_,gold
18:01:03,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,練習がんばって～！,springgreen
18:04:44,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,こんぺこー。仕事中です,cyan
18:04:34,€5.00,￥642,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,konpeko,springgreen
18:04:38,￥250,￥250,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！仕事してた！,cyan
18:05:07,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,113万人おめぺこー！特訓ファイト！,cyan
18:05:45,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,113万人おめでとう❗️,springgreen
18:05:52,$5.00,￥534,UCgvT6eBR8dYRpnA5BgssjDg,jdthunderhawk,_,springgreen
18:06:22,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,113万人おめぺこ〜,springgreen
18:06:26,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
18:06:39,￥200,￥200,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,おかゆちゃんにリベンジしてほしいぺこ,cyan
18:08:00,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
18:07:49,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
18:08:26,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
18:10:38,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,走り込みがんばれぺこ!!,springgreen
18:11:05,$5.00,￥534,UCrLYSwjUafU7T19A7KPQm2g,Gray_Duck,Hi_Pekora!_Have_fun_with_Mario_Kart!,springgreen
18:12:51,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,仕事でます,springgreen
18:14:54,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,こんぺこ〜,springgreen
18:18:24,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー！！,cyan
18:21:10,￥200,￥200,UClRDNQkg43WiUO3YLmWVs5w,なんでものサブ,こんばんわ初見です（本垢で来たかった）,cyan
18:23:46,￥370,￥370,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,長がんばえー！,cyan
18:27:38,￥250,￥250,UCFSNDZtLl1nBOu4UmFoOhuw,ゆゆゆ,やるなら解説見たほうがいいけどここの,cyan
18:30:06,￥500,￥500,UC8DHzLCEkeIIqH5deBygjvQ,カピバラ,大会まで時間ないからもっと他のコースのSC練習してほしい,springgreen
18:32:00,NT$75.00,￥286,UCNMB8B9KsUO4vh0V6ui0tDQ,No.72,今日も頑張ってね,springgreen
18:44:53,￥490,￥490,UCil8CB9SntsSOX2S2B4SS8g,ライオネルジャパン,頑張れ〜！大会応援してるよ٩(_ᐛ_)و,cyan
18:51:55,CZK50.00,￥245,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,チャンピオンしか見えない,springgreen
18:59:00,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,練習頑張って,springgreen
19:01:55,$50.00,￥5341,UCQ59YJAksLCKL-9WMnuG7rw,Awesome0din,I_just_joined_the_crazy_rabbit_club..._my_favorite_racer_is_Dry_Bones._who_is_pekora's_favorite_Racer??,magenta
19:20:07,￥250,￥250,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,焦らず行こう,cyan
19:30:18,￥300,￥300,UC0W1HRPxJ6gxrCksxppjnJg,クロガタリ,目的を持ったいい走りだった,cyan
19:33:34,HK$10.00,￥137,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
19:54:43,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,おつぺこ~,cyan
19:54:44,￥100,￥100,UCKtLh14nj87pi3q6QuoSCOA,沈黙の羊,_,blue
19:54:46,HK$10.00,￥137,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,おつぺこー,cyan
19:55:04,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,おつぺこー！,cyan
19:55:01,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
19:54:55,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！練習頑張ってー！,gold
19:55:07,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー！頑張れー！！,cyan
