20:59:25,￥100,￥100,UCTlIzpa2OzUAtJ1SshNEkqg,西園テンイ,_,blue
21:01:24,￥500,￥500,UCJnbbDDWFr5Lj_nqvLK8PGw,ちゃかん,昇格おめでとうございます,springgreen
21:01:36,￥610,￥610,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,ランクマがんばれー,springgreen
21:01:48,￥1,220,￥1220,UCXcUltSYJPMRJVY8HuRCStg,橋口友徳,こんばんはわっしょーい,gold
21:02:08,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,頑張って,cyan
21:02:26,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
21:02:34,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
21:02:45,$10.00,￥1068,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,Hope_you_get_Gold!!!!,gold
21:03:35,$1.00,￥106,UCL3rvdB7dgQlt4aicxpgsBA,雕みん,_,blue
21:05:53,$10.00,￥1068,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,SOLOがんばれ。。。,gold
21:06:12,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,なんかすまん,cyan
21:06:18,￥500,￥500,UCegl_Pkb63wOVaNg8eErhKw,怠惰に生きたいそーちゃん,今日の緑代,springgreen
21:06:22,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,かなしですね。。。,springgreen
21:06:45,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
21:06:46,￥250,￥250,UC5_pfxoFUApAegVbYUZSzAg,くそざこメンタル,久しぶりに配信来れて嬉しいから少しだけど投げとく,cyan
21:06:57,￥500,￥500,UCm5jYpT7DFjyF2v_6Vx55Ag,umi,I_miss_you_so_much_最後まで見れないので...,springgreen
21:07:00,￥1,000,￥1000,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,が、頑張って・・・,gold
21:07:38,￥200,￥200,UCYtvX0tCBopoP8RPaVPNTeQ,毒島将成,どっかの配信で「うるせぇ！そんなことよりガチャだ！」って言ってたぞ,cyan
21:08:59,￥250,￥250,UCXcUltSYJPMRJVY8HuRCStg,橋口友徳,最近はあんまり、パスファインダー使わないな。,cyan
21:09:08,￥200,￥200,UC2YybbQqlMbaGje1fdF5TPw,えろちゃん,あれ？素手？ボクシング…グローブ笑,cyan
21:12:05,$2.00,￥213,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,Nice_Kill!,cyan
21:12:28,￥1,000,￥1000,UCifuB-2JfI5Mtg-utxqZEgA,Aoi_Tehanu,ガチャの動画見ました！初スパです！,gold
21:12:54,￥250,￥250,UCXcUltSYJPMRJVY8HuRCStg,橋口友徳,まつりちゃんなら、,cyan
21:14:34,￥250,￥250,UCXcUltSYJPMRJVY8HuRCStg,橋口友徳,まつりちゃんなら、,cyan
21:25:12,￥500,￥500,UCTJ1Zy218ZgVpGqX--tzxOg,ザッキーZacky,GG,springgreen
21:30:59,SGD5.00,￥400,UCM6zHcaCvT7FA8XRqKdELhw,Eroro,あ,springgreen
21:31:01,￥250,￥250,UCXcUltSYJPMRJVY8HuRCStg,橋口友徳,今、,cyan
21:32:13,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
21:32:15,￥200,￥200,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,なんか書いとけ、えーい,cyan
21:32:21,￥500,￥500,UCqNiot5zciQ6-31hrJ1yFeg,qreeu安価で面白いゲームを紹介,い,springgreen
21:32:24,￥1,000,￥1000,UCOnwcs-Fiw59basxzyBym7A,0_?,_,gold
21:32:49,￥500,￥500,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,ちゃんと考えて投げるね,springgreen
21:32:56,HK$25.00,￥344,UCWx6pRvb-bpy51zPZiUrvEw,Mr_Grandis,お？,springgreen
21:32:59,￥200,￥200,UCp5zmrocHsnoMEkL4BeTbdQ,キュル,まつりちゃんかわいい、アホ毛もかわいい,cyan
21:33:06,￥200,￥200,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,俺たちは雰囲気でスパチャをしている,cyan
21:33:11,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,なんか,cyan
