18:01:56,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,料理企画楽しみ！,cyan
18:05:54,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,はあちゃまサンデーターイム,cyan
18:06:16,￥500,￥500,UC5u-YZSLodz3lcd-JM8k7HA,Gon_Chan,はあちゃまっちゃまー！！,springgreen
18:06:32,￥100,￥100,UChhqAi63FsvRU2h8PgzVhGQ,Sơn_Akido,_,blue
18:06:54,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,はちゃまサンデー代,springgreen
18:06:54,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,毎週日曜ははあちゃまサンデー！お楽しみに！,cyan
18:07:21,$10.00,￥1068,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,HAACHAMA,gold
18:08:40,￥1,000,￥1000,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,はちゃまサンデー,gold
18:13:47,NT$75.00,￥286,UCRtVqukix8rL1rFT28m4XcQ,日の出17,はあちゃまの動画、料理として毎日食べる,springgreen
18:19:30,CA$5.00,￥421,UCpI-xreZrbQ-VS8Ci_JCH4w,Spookster_,Thanks_for_enjoying_the_cake!!!,springgreen
18:21:05,NT$150.00,￥573,UCSTyPMxKqXFr-ThJuViREYg,ヤマスキダ,素晴らしい,gold
18:23:10,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,はあちゃまの知識外の料理が出てきた時の？まみれの実況好き,springgreen
18:24:33,$5.00,￥534,UC2bmkguJq-G-3uzKuzImbgg,Minh_Tsumaki_Ikuroki,BOING_BOING_BENTO,springgreen
18:24:55,HK$50.00,￥688,UCR0PjiTXgFg_ke-V3aJQp1g,桜島ありさ,Hachama_You_need_Goldon_Ramsay_.....where_are_you_Goldon_Ramsay_!!!!!!!!!!!!!,gold
18:24:59,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま,cyan
18:25:21,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,目の保養助かる,springgreen
18:26:36,$10.00,￥1068,UCb6jmy7GvA62ZVb86-_SleA,Rick_Astley,Wasn't_able_to_superchat_in_the_Karaoke_stream,_so_here's_a_late_dono._Thanks_for_never_giving_us_up_Haachama.,gold
18:32:29,NT$75.00,￥286,UCSSaiuMj-Y-oCVLp8elwd9w,Likas,All_Hail_Crepe_Lord,_The_One_True_King.,springgreen
18:33:25,NT$75.00,￥286,UCuG1B20UpkAPhAw-glkYB1w,比那名居風揚フヨウオニイちゃま,はははは、私です！！！！！！！,springgreen
18:34:38,￥250,￥250,UCjZd_tvl-oUkLIlpoa-iv5A,ごちん.,P_I_ぜっぜっ_A,cyan
18:34:53,HK$25.00,￥344,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,All_hail_the_crepe_lord,springgreen
18:42:12,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,ドンマイ,cyan
18:43:00,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,I_still_prefer_Haachama's_pizza,cyan
18:43:55,$10.00,￥1068,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Haachama's_pizza_is_still_number_1_in_my_heart!,gold
18:43:59,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ほとんどのリスナーがはあちゃまより料理できるかと・・・,cyan
18:45:20,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,むしろはあちゃまには伸びしろしかないので、料理も今後パワーアップしますよね！楽しみにしてます！！,cyan
18:50:05,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
18:50:22,A$5.00,￥414,UCZrf1frgzs5XNFbuLiOf25Q,草田ぺこら,失礼しますか　RIP_haaton,springgreen
18:50:43,CA$20.00,￥1686,UCz5NXNiWng_GkRtPwvnJ7BQ,x,_,darkorange
18:51:43,$5.00,￥534,UCUZsHXwJUMLcwhUPetm8SJw,boi_mcclure,could_you_make_a_crunchwrap_supreme_please?,springgreen
18:54:05,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,いい飯テロでした,springgreen
18:54:29,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,👏👏👏👏,springgreen
18:54:28,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,楽しかったです、素敵な日曜日ありがとんｗ,springgreen
18:54:32,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今回もレベル高かった！このまま毎週視聴者参加型企画やっていたら、はあとんたちの動画編集スキルとか凄いアップしそうｗ,springgreen
18:54:59,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,腹減った🍴気楽に見れて面白かった👍,gold
18:55:15,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],楽しかった！,cyan
18:55:03,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,👏👏👏,springgreen
18:55:18,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,面白かった！おなかすいてきた！最後のがなければ・・,springgreen
18:55:18,￥810,￥810,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,👏👏👏👏,springgreen
18:55:37,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,❤️,springgreen
18:55:30,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,有能はあとんいっぱいですごい！面白いし、美味しそうだった！おつるーじゅ！,springgreen
18:55:32,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,はあちゃまふぁいとん,springgreen
18:56:30,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,料理人はあとん有能すぎぃ！　はあちゃまサンデー！毎週日曜18時（予定）！これからもふぁいとーん！,springgreen
18:56:46,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,おつるーじゅ！,cyan
18:56:47,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,最高の日曜日、楽しかった!_ありがとん!,cyan
18:57:21,SGD5.00,￥400,UCPvOC-rAfjH_aVqjGnG2_8A,Chu_Ming_Sim,Thanks_for_the_stream,springgreen
18:57:32,￥500,￥500,UCK6SUihbC1EGAL4JwYFTEjg,ジア,面白かった！,springgreen
18:57:37,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,楽しかった！はあちゃま流肉餅チーズ楽しみにしてるわ,cyan
18:57:41,￥500,￥500,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,はあとん料理とか編集とかすごいなぁ…勉強になる！はあちゃまありがとん！,springgreen
18:57:55,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,みんなクオリティ凄かった！,cyan
18:57:56,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,はあちゃまも自炊頑張って,springgreen
18:57:58,￥500,￥500,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,おつるーじゅ！面白かったです！,springgreen
18:57:59,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあとん、どんどん個性が浮き出て凄いことに…今までは内なる狂気を隠していたんでしょうか…ノーマルな感性を持つ自分でも、この個性に埋もれないように頑張らねば…！！いい刺激になりました！！素敵な料理動画、ありがとん！！,springgreen
18:58:27,￥500,￥500,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,来週も楽しみだ,springgreen
18:58:32,$5.00,￥534,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちゃま、ごめんなさい,There_are_a_lot_amazing_food_but_the_one_I_want_is_Haachama_Cooking.,springgreen
18:58:45,$5.00,￥534,UCMq-Ahz8qUx7sqH5OjYfqlg,だいだい,Yummy_Takoyaki_,springgreen
18:58:41,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Fun_stream._Hope_you_can_cook_for_me_one_day💖,cyan
18:59:27,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,みんな凄かった、楽しかった！,cyan
19:00:07,$20.00,￥2136,UCgFrg491SB_oEhfkp_4I-ow,DJコンドル,改めておかえり。はあちゃまの配信は相変わらず独特で楽しみにしています。,darkorange
19:00:10,$2.00,￥213,UCAkUmmw-JnJaPTzSEupxdbA,SυανeVıłłαıи™,I_lovechama_Haachama,cyan
19:00:41,￥200,￥200,UCQCD-_1Tyzdp821N09NlgIg,イリイチ,はあちゃまは最強！,cyan
19:01:38,€5.00,￥642,UCpi28sxoIkCe-wQzbZLscCA,Tanni_Tandriel,HaachamaSunday_is_a_lovely_&_great_idea,_hope_to_see_it_every_week,_thanks_for_your_hard_work,_DAISUKI_DESUUUU~,springgreen
19:01:40,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,はあとんはホントに個性豊かで凄い！編集や料理の見せ方、発想も素晴らしかった！CM企画は微力ながら頑張って参加しますね！,springgreen
19:01:42,￥500,￥500,UCqgagG46kbCes2gGaju9-8A,田中凡投,料理スキルや動画編集スキルなどリスナーも一緒に成長できるHaachama_Ch！！　私もはあとんになってから自炊が上手くなりました！！（宣伝）,springgreen
19:02:33,CHF5.00,￥583,UCRGOx9jiKiUbR9BXzCCSwmQ,Fullbuster_Gaming,my_first_time,springgreen
19:03:12,￥1,000,￥1000,UCpFFMqNgBx1ZS5TjCUftR9Q,mats_k,第一回はあちゃまサンデー開催おめでとん！,gold
19:04:20,￥500,￥500,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,昨日のやな事あって元気なかったけどはあちゃまを見たら元気でたいつも楽しい配信ありがとう！はあちゃま大好き！！,springgreen
19:05:20,￥680,￥680,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,ちょっと遅れたけど６８万人おめでとん！７０万人も目前！今回の料理企画がハイレベルだったのも、たくさんの人が見てくれるようになった証だよ！いつかは三ツ星レストランレベルの人も参加してくれるかも…？明日の新衣装も来週のはあちゃまサンデーも楽しみ！おつるーじゅ！,springgreen
19:06:03,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,今起きたゆるしてヒヤシンス…,springgreen
19:05:46,$2.00,￥213,UCI5PAlQlSMfb0CTBCFDnSnQ,christmasbob1,私のはあちゃまケーキを見たいですか？,cyan
19:06:45,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,僕の料理動画取り上げてくれて嬉しかった、キモイありがとん！はあちゃまの髪美味しかったです！,springgreen
19:06:48,￥500,￥500,UCm3vqFapfLvLWg_WD5YglRg,はまる,はあちゃまの放送で活力もらったのでまた月曜日から頑張れます！！,springgreen
19:07:45,￥230,￥230,UCirzNrcGEyoJnmQlhD6WNXw,るあし,お兄ちゃん助かる,cyan
19:08:11,₹100.00,￥145,UC471FlEA3uohzfoQ9vbwvew,Shouyan_Gaming,KONICHIWAAAA_HOW_ARE_YOUUU!_IMOUTO~,springgreen
19:08:04,￥200,￥200,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],ネタもガチもレベル高くて凄かった！_はあちゃまも負けてられないねw_おつるーじゅ❗️,cyan
19:08:11,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
19:08:54,$4.99,￥533,UCNn4kc0gdCuqvIss1VdaN0g,Edward_James_Poulos,You’re_so_cute_Haachama!_❤️❤️❤️,springgreen
19:09:01,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,みんなの料理凄かった！はあちゃまも負けてらんないね！,springgreen
19:09:52,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,Haachama_Cooking_is_still_the_best_food_,springgreen
19:11:01,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,CM…今後のはあちゃまサンデーを盛り上げる重大任務！はあちゃまの力になる為に、全力で頑張ります！,cyan
19:11:12,￥500,￥500,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,来週の英語配信は基本仕事で見れないと思うけど、毎回必ずアーカイブ見るし応援してるからね！英語配信ふぁいとん！,springgreen
19:13:09,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,Looking_forward_to_next_week's_streams_and_next_HAACHAMASUNDAY_,springgreen
19:13:55,￥810,￥810,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,springgreen
19:14:44,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,もう68.3万人いってるからこのペースなら余裕だよ！,cyan
19:16:19,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,ごめんもう68.4万いってたｗ,cyan
