23:06:53,￥1,000,￥1000,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,これは無言スパチャ,gold
23:10:28,￥500,￥500,UCLd4onL4WerZz8ZlC1kgWjg,N._HOSINO,目に真珠付いてますよ,springgreen
23:12:50,￥500,￥500,UCXhi-at3UobgT68kXV_fFlw,ツトツト,カシオレを一杯ください,springgreen
23:14:26,PHP250.00,￥549,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,乾杯、楽しんでいきましょ🍻,gold
23:15:07,￥1,000,￥1000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,焼酎でかんぱーーーーい,gold
23:15:32,￥250,￥250,UC5n2r09cToi8UI5ZNwueZ-A,パンピー,かんぱーい！,cyan
23:15:47,₩1,000,￥95,UCqygZ77OwdYnr1hM6qdJdTA,최민석,_,blue
23:15:48,￥200,￥200,UCA_OHRd0-zmpvQ5RY5DM0-w,健やかではない,かんぱーい🍻,cyan
23:16:02,￥500,￥500,UCPtIhpAFvcOiEGqX0XKKOTA,お出汁,カンパ〜イ！！🍻,springgreen
23:16:03,￥500,￥500,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,≡≡≡🍺🍺🍺,springgreen
23:16:40,￥200,￥200,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,カンパーイ！ヾ(*´∀｀*)ﾉ🍺,cyan
23:16:50,￥490,￥490,UCJI0--PgRgmVqjG3jc1NshA,うど,かんぱーい,cyan
23:17:20,￥500,￥500,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,あちらのこちらのお客様からです,springgreen
23:17:49,￥685,￥685,UCay_wQadAB1cmElwy0ygKSg,聖〜しょう〜,kp🥂,springgreen
23:17:56,￥500,￥500,UC8av0xlox-GpliAyI0Qr1fA,マグノリア,かんぱーい！🍸,springgreen
23:17:56,￥200,￥200,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,どんなときでもにほんしゅだぞ,cyan
23:18:28,￥200,￥200,UCOGyACoA4bHtnYUx7rKKvCg,Sentho,明日は仕事なのでロボコとは飲めませんが、カンパイ!,cyan
23:18:56,￥610,￥610,UC3tmEMiLW444acRQBr5pCiw,レオレオ,テネシーハニーチョコアイスでキャンパーイ,springgreen
23:19:24,￥610,￥610,UCOVRdmBeJ24cs8oue7W10ig,Night_owl,KP_,springgreen
23:21:59,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Konbanwa_Roboco-san!_I_liked_your_video_showing_your_desk,_especially_your_cute_keyboards!_Hope_you_have_a_good_night_❤,springgreen
23:22:41,￥893,￥893,UCM2ooKGOMBgovg3FO8uglyg,ブラックご隠居様,マスター……あちらの可愛いお客様に……ヤクザを,springgreen
23:23:13,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,かわいい,springgreen
23:30:44,A$2.00,￥165,UCt0BWXmVqzkWw_tuXwPVb_A,Ukiyo_Ch。浮世グウェナエル,誰かがロボ子の心を壊しましたか？気を付けて。,cyan
23:31:33,￥200,￥200,UCQOqUrHPaFnHAmO1xbWOOcw,バッカスチョコレート,お水代,cyan
23:37:34,$5.00,￥534,UC9LTO300T14bsbchv9FylRw,MOFU・MOFU,Please_be_happy,_RBC!_We_love_you!_😊💖,springgreen
23:38:22,PHP125.00,￥274,UC8K_P0l4dbXsPH-4_DmA53g,Private_Tamama,A_drunk_robot?_I'll_be_back!,springgreen
23:47:29,￥200,￥200,UCDJQht5Hv57TQy2axAQLzvA,たけるたけるたける,最高！,cyan
23:48:10,￥500,￥500,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,マスターおうたおかわり！,springgreen
23:48:26,￥685,￥685,UCS1uSUg8HQvWxmaXaZHhy-A,嶺上開花【りんしゃんかいほう】,知ってた！ので酔ってるロボ子さんもとても可愛い,springgreen
23:57:04,￥100,￥100,UCDJQht5Hv57TQy2axAQLzvA,たけるたけるたける,_,blue
23:59:57,CLP500,￥73,UCtvKL3MgewCRtSmF_nI-NPA,Vicente_Briones,_,blue
00:00:37,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,_,cyan
00:00:44,PHP250.00,￥549,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,マスター、お歌にチップ！ありがとう🍺,gold
00:01:33,￥685,￥685,UCPtIhpAFvcOiEGqX0XKKOTA,お出汁,ロボ子さん可愛い代,springgreen
00:05:23,￥200,￥200,UCSQsf965DRI5C3s-X2xsU7Q,あがるた,アカペラとお水代、酔っぱらいロボ子さんかわいい好き,cyan
