20:01:33,NT$150.00,￥573,UCF9jzYNxGZyGEIH16NVGhAw,Alan,リアタイ見れないから、アーカイブ代置いときます！,gold
20:07:02,$20.00,￥2136,UCoUqwSJbrvHZts5PZzrSR7g,engineer_gaming,shoutout_to_simpleflips,darkorange
20:07:56,￥120,￥120,UCIHFtDEdk1d6v1hxX4BZMbw,ふらける,_,blue
20:08:16,A$2.00,￥165,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Subarustockimage.png_,cyan
20:09:21,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,□,springgreen
20:11:50,￥250,￥250,UCKtt13Lv4SryE8lWKKGXMRg,Shinya_Fujino,開幕ス虐助かる,cyan
20:26:38,$5.00,￥534,UCjOB8dizo4_jf9CQpjSU5Ew,Jonathan_Gutierrez,🍞_🍖,springgreen
20:29:56,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,2組で違うことしてるけども、ゲームの温度差は無し。これは協力してますね,springgreen
20:30:00,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,落ち着いてダッシュして♥,springgreen
20:30:08,￥500,￥500,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,スバル先輩本当にありがとう...😭,springgreen
20:31:03,￥2,000,￥2000,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,対決配信って聞いたんだけど介護配信じゃねえかどうなってんだこれｗ,darkorange
20:31:07,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Never_give_up_Polka!,springgreen
20:31:34,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,説明書読めｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ,springgreen
20:31:30,￥200,￥200,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,死因：段差,cyan
20:31:44,￥200,￥200,UC-4HeSpqTkiHYiOAtnxd33A,みどり猫,飛ぶ前に飛びたい方向に顔を向けておくのです,cyan
20:31:47,￥500,￥500,UCONFSzIqyzqnMxMkHtJ1kYw,EYE_P,すまーん,springgreen
20:31:49,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,ダメだこりゃw,springgreen
20:32:15,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,ポルカ頑張れ…,cyan
20:32:40,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,スバルの介護プレイとかはじめて見た………,cyan
20:33:09,￥610,￥610,UCgDeS5znD2vvdoBhA5YfKPg,えんがわ,ポルカ頑張れ,springgreen
20:33:11,￥500,￥500,UCMahLercL3sG3gfvD1tn3Sw,SunShine,今まで見たマリオメーカー初見実況の中で多分一番下手くそかもwwもうポル虐かリスナー虐か分からんが座長頑張れ〜〜〜,springgreen
20:34:17,￥500,￥500,UCAtE1RRhfE9MU0piq9E-bug,暗闇【くらやみ】,うちの座長が,springgreen
20:35:41,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,座長ファイト~,cyan
20:35:35,₩5,000,￥475,UCZndm-dJkWH4Wt-pvtQ6XrA,marimoss,うちの座長が,springgreen
20:36:08,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,うちの座長が,springgreen
20:36:34,￥250,￥250,UCWy1VAB0Vi6YkGMZSYXVHMQ,アキ,座長…がんばれー！(T_._T),cyan
20:37:17,￥500,￥500,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,皆さん申し訳ありません。初心者座長の成長をどうぞ見守ってください。,springgreen
20:38:21,￥250,￥250,UCWy1VAB0Vi6YkGMZSYXVHMQ,アキ,座長…がんばれ〜(T_._T),cyan
