21:54:29,￥1,000,￥1000,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,誕生日に配信聞けるのが幸せだから取り敢えず投げとく,gold
21:59:58,￥500,￥500,UCJU7PglhS3ShS041W3f1J_w,水瀬A,先日メンバーに入ったウッホ！僕もおかゆさんのこと応援することができてうれしいウッホ！頑張って応援するウッホ！日々の楽しい配信をありがとウッホ！今後も貴殿の奮闘を僭越ながら応援しておる故、日々無理のし過ぎぬよう体調管理優先でおかゆさん自身が楽しめるようによろしくお願い申し上げます。,springgreen
22:00:02,$3.00,￥320,UCUeK_1JfI6DDwp6wQk2_2Tw,Kero,ohhhh_banana...,cyan
22:00:30,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,🍌,cyan
22:01:25,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:02:22,HK$10.00,￥137,UCgUIIhPORJY-WD8efdfeQ-Q,Katsuyuki,あなたを愛さない(偽物),cyan
22:03:30,HK$10.00,￥137,UCgUIIhPORJY-WD8efdfeQ-Q,Katsuyuki,okayuが大好きです,cyan
22:03:27,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:04:26,￥490,￥490,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,こんばんは〜団長の凸にいましたね,cyan
22:04:48,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,裸ネクタイドンキー最推しです,cyan
22:05:33,￥1,000,￥1000,UCv3rbn9vFvdOVnb-RTz738w,HULCYON【ハルシオン】,今日も楽しみます🍌　モンキーラップの歌詞わかるとマジで楽しいから早くクリアして歌詞を見てほしい（傲慢）,gold
22:06:12,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,チャンキーチャンネル始まったな,cyan
22:06:33,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,最初にＯＰ聴かないと物足りない体になってしまった,cyan
22:08:07,￥500,￥500,UCcac4B3zDZ3pE3hqEOKNxLQ,ぴろくん,_,springgreen
22:13:19,￥610,￥610,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,ようやく仕事終わったーー_待ってたぜドンキー！_ノエルちゃんの凸後で見るね！,springgreen
22:16:13,￥1,000,￥1000,UC_P2udss2Hj_ycaGLTW_IqQ,ブルド改,なぁ樺地？,gold
22:16:31,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,springgreen
22:20:01,￥610,￥610,UCeX82njODWSrmRSa-EkIbmA,少年,初コメ失礼します。_おかゆさんの実況見て自分もドンキーコング64やりたくなってwiiu買ってきましたー！,springgreen
22:20:19,￥500,￥500,UCoJ0dfFCMuICNd-2oDZcYBw,ヨタ「」,初スパチャです！応援してます！おなしゃす！！,springgreen
22:26:21,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,今きました～。作業しながら、久々のリアタイ！！おかゆんの声に癒される♪,cyan
22:27:13,￥100,￥100,UCCwSJXHuEONTZS5CJjDaGGA,たらこーき,_,blue
22:29:43,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
22:31:42,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,ありがタイニー,springgreen
22:33:02,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,ドン期生って歌枠(?)多いから助かる,cyan
22:49:35,￥610,￥610,UCcw3RitiECrbVR9qw56vXLg,ゴリ,タイム連打はRTAでやってたねー,springgreen
22:51:27,￥500,￥500,UCQooYT93QG9qUvAR_NfjKNA,パッパルン,バナナとスイカを見て、無性に食べたくなっちまった…深夜限定ダイヤモンドフルーツグレープ買いに行くん！いつも応援してるんぱぱ,springgreen
22:51:32,₩5,000,￥475,UCiolXHn7sv5TcpmfI_rKPAg,성성,なんかドンキーの扱い酷すぎる(笑),springgreen
22:51:41,￥1,000,￥1000,UC9f9EeF88xGBjZ32wbg0iLQ,ヨシヒコ,ナイス打ち上げドンキー！,gold
22:52:26,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,おかゆんのアナウンスかわいい助かる,springgreen
22:55:00,￥222,￥222,UCQA6CplnnN-wvl1Eya6RtYA,るれっと,スイカ流れ作業代です、ご検収ください,cyan
23:07:30,￥500,￥500,UCtvfBm4AoOONsKPrYLmurIg,克典,頑張れおかゆん＆チャンキー〜！,springgreen
23:12:57,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,50枚行けるようガンバレ〜,cyan
