00:05:22,PHP50.00,￥109,UCQvar7kueEeKcEwJN4N605g,Dundy,Remember_to_Cut_the_4th_wire,cyan
00:05:49,£2.00,￥296,UCVGDVg2JKD86L00olr62s2Q,Æsc_Oþ_ᚪᛖᛋᚳ•ᚷᚪᚱ•_ᚹᚢᛚᚠ,Good_Luck!!,cyan
00:06:17,$5.00,￥534,UCWyo8vqsw9z8J_YeWJeF0EA,migg,But_was_it_Fourth_or_First???,springgreen
00:06:17,CLP1,000,￥147,UC1TgMMzGsR1RIp3H2iGeiQg,Surahat__NCR,Hello_haato!,_we_love_you_✨🐷✨long_live_the_queen!,cyan
00:06:23,ZAR100.00,￥100,UCEPJ3_NTl4FF-1HO0HqQ7AQ,RyokoStrifer,Hello_Haato._Hope_you're_having_a_nice_weekend._:),gold
00:06:27,€2.00,￥257,UCKo5VUF1uQCl3v5sEm_HPvQ,sonicmin,"I'm_good_at_this_game"_remember_those_words_boys,cyan
00:07:04,$5.00,￥534,UCa_BilpEuCp_TvK1a0sGBKQ,Emmanmanman,Here_we_go_again,_Good_luck_Haato!,springgreen
00:08:45,R$10.00,￥189,UC_wBgQNF1J85hZfouKOeRcQ,HidowGa,Good_luck_today_Haato,gold
00:09:14,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,Have_fun!,springgreen
00:10:00,￥1,000,￥1000,UC4aZ6rDv60W-uakDAizUN2A,しいもふ,Good_luck,gold
00:10:17,￥1,000,￥1000,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,first_SC._Haato-chan_fight,gold
00:10:49,￥500,￥500,UCwEutIvGWg8He04VX0d13WA,mario_Kyubu,Explosion!!!!!!!!!!!!!,springgreen
00:10:54,$9.99,￥1067,UCRqSIw8a1eaXMml_REKclOw,T-POTT,You_can_do_it!,gold
00:14:39,€5.00,￥642,UCB4X2kB7WmadT5CjE7qrXlQ,Kristian_Mercadus,Hey_Haato-chan!_Youre_my_favorite!!_🐷❤,springgreen
00:15:21,$5.00,￥534,UCwDRWsuqL0mEqHBsmCo8Hvg,JonFawkes,I_wanted_to_give_you_SC_during_your_stream_with_Coco,_but_I_couldn't,_so_I'm_giving_now!_Good_luck_Haato,_you_can_do_it!_がんばれ！出来る！,springgreen
00:17:06,$10.00,￥1068,UCF0sjlS4jhsJiy4fwSit4XA,Smartfork,Your_stream_brings_me_joy_uwu,gold
00:19:37,£2.00,￥296,UCzFD9K0DGsGkS5DOy9U_Zxg,Yoonified_Divide,300_IQ_Haato!_😮,cyan
00:20:19,￥1,000,￥1000,UCAB79aHO7X_2CqoM0f4Ib6w,atahuta,_,gold
00:20:31,CLP1,000,￥147,UC1TgMMzGsR1RIp3H2iGeiQg,Surahat__NCR,Is_math_related_to_science?_✨🐷✨_We_love_u_queen,cyan
00:20:32,PHP125.00,￥274,UCQvar7kueEeKcEwJN4N605g,Dundy,Dont_Give_up.._Clench_Your_Fist_and_yell_from_the_bottom_of_your_heart_"YEET!",springgreen
00:21:11,￥500,￥500,UCtx5aDVwKLIawOMriOXxacA,猫まっしぐら,All_my_heart_belong_to_HAATO.,springgreen
00:24:07,￥490,￥490,UCO2SlMlPNGNM2ZsN0ROvm6A,T_Y,you_can_do_it,cyan
00:27:40,€2.00,￥257,UCMZX0sWMHUOrT2u6KI4CNkA,Hamburgaga,shes_immune_against_bats,cyan
00:30:08,HK$10.00,￥137,UCBvTlz-zNeX0BK5XHexpOBQ,memento_memes_cooks,never_give_up_lots_of_love_from_sherk,cyan
00:30:23,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,Today's_pot_bill,springgreen
00:30:53,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,You're_doing_great!_Looks_like_you'll_win_easily!,cyan
00:30:59,PLN25.00,￥708,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Greeting_for_Poland._You_can_do_this_Haachma!_🐷,springgreen
00:31:13,￥300,￥300,UCgo12Izs2WpwjCD_hkt7rBQ,UK,新婚旅行はおもしろいw誕生日（2.22）にはあとちゃんの生放送が見られてよかった！壺男ふぁいとーん！,cyan
00:31:51,NT$75.00,￥286,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,Keep_fighting._Sweet_Heart.,springgreen
00:31:57,￥250,￥250,UCice7dEqWsBwXOHDNuzvf6Q,トータルサディスト,Nihon_go_kin_nshi?,cyan
00:32:17,$10.00,￥1068,UC8g38mVLNZvlNP-XbHfO7xQ,Ben_Waxler,You're_doing_amazing._Yours_is_the_Hammer_that_will_pierce_the_heavens!,gold
00:32:18,$2.00,￥213,UCHF-xlE8Tvg5E0fKpv4KXjw,XCry_Wolf,You_can_do_it_Haato!_Almost_there!,cyan
00:32:25,A$10.00,￥829,UCYJS3GWTqISm4_Hy6lViBYw,Leon_Li,I_bought_you_some_Tissue_for_you_just_in_case_you_wanna_cry_later,gold
00:33:21,￥500,￥500,UCEekmKeu9p7f796uxk5Z2Nw,nekohikinobasu,I_have_no_money,springgreen
00:33:41,SGD2.00,￥160,UCi_luRDvyAYMFi0RZyNZzmQ,Noah,DON'T_BULLY_HAATO_CHAMA!!_:((,cyan
00:34:32,CA$5.00,￥421,UC5WdDWAD-v79Gixw6gUwOEg,Otaku_Petrolhead,LMAO_SHE_GONNA_DIE,springgreen
00:36:51,￥250,￥250,UCFO0U-xfav6fKZApuBJLH2w,夜久,When_I_hear_your_screaming_voice_i_can_good_sleep,cyan
00:37:21,￥250,￥250,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,You_are_great._HAATO_is_genius,cyan
00:38:10,€2.00,￥257,UCKo5VUF1uQCl3v5sEm_HPvQ,sonicmin,I_actually_didn't_expect_you_to_make_it_his_far_👏,cyan
00:39:07,CLP1,000,￥147,UC1TgMMzGsR1RIp3H2iGeiQg,Surahat__NCR,Haato_has_big_brain_✨🐷✨._long_live_the_queen!,cyan
00:39:14,CA$2.00,￥168,UCHyRUwPeZe4RjffPDo2nnuQ,Ethan_Micallef,3yo_Harvard_Student_with_300IQ_vs_Pee_Degenerate,cyan
00:39:25,$2.00,￥213,UCVI9C7A6iL8g25TTbBd77Eg,Dodo,Big_Brain,cyan
00:40:45,$5.00,￥534,UCZFYcmjaEHQBpbsOq3cd1DQ,Clem_CJ,3_Year_Old_Harvard_University_student_with_300_IQ_Playing_Getting_over_it._,springgreen
00:42:05,£2.00,￥296,UCVGDVg2JKD86L00olr62s2Q,Æsc_Oþ_ᚪᛖᛋᚳ•ᚷᚪᚱ•_ᚹᚢᛚᚠ,3yr_old_Genius_vs_PEE_POT_MAN,cyan
00:42:08,$5.00,￥534,UC0TCwWXWZBZd88dgE0c6R_w,Butty_McButtsworth,*\o\*_you_*/o/*_can_*\o/*_do_it,springgreen
00:42:53,£2.00,￥296,UCFuoufl2fRz3-BAUU3x52ew,BassDrivenMassacre,Put_ramen_in_the_pot,cyan
00:42:58,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,300_years_old_with_3_IQ,springgreen
00:43:00,￥250,￥250,UCice7dEqWsBwXOHDNuzvf6Q,トータルサディスト,Total_sadist,cyan
00:44:31,PLN25.00,￥708,UCMwHxTqO6yNaHEV-yCHKnbQ,Skoczek,Very_good_stream,_thank_you!,springgreen
00:44:45,₩5,000,￥475,UChyAWXtushuBAljZRNQi2LQ,오안니,I_don't_understand_English_at_all,_but_I_love_the_scream_of_haachama,springgreen
