21:59:36,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,どっちもファイト～。頑張りえ！,springgreen
22:01:41,￥500,￥500,UC1USL-nA9V5ZuGMIZs_LFww,大爆走練習中のねねプロ1期生くろかみオヤジ,直接対決記念代,springgreen
22:01:58,￥1,000,￥1000,UCzKcO-wssI0MFOvjU12_N1A,ねぶ,プリン食べながらマリカ期待,gold
22:03:06,￥500,￥500,UC_pULuhSw6JWlhbkIoFkOfg,コンバット越後,マリオカートファイト、レディー・ゴー！！！,springgreen
22:03:31,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,ねねぽるてぇてぇ代！今夜はおまるんに朗読してもろてすやすやしよう！,springgreen
22:05:06,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,くっ、クソぉ！！ねねプロ社員でもあるし、ぽるか座の座員でもある俺は社長か座長どっちを応援したらいいんだぁ！！とりあえず2人とも頑張れ〜,springgreen
22:05:37,￥500,￥500,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],ねねぽるてぇてぇ(*´▽｀*),springgreen
22:05:50,￥500,￥500,UCcGTUlfKW4zsYkoCKjjw_1Q,ライトニング・ベータ_/_LNBeta,オフコラ助かる,springgreen
22:06:02,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,ぽるかわからせるか？,springgreen
22:06:53,￥250,￥250,UC4IlSH7LpFlEKbkNar7kuQw,ミルプス,ふふふっ…おまる座は強いぞ！,cyan
22:07:14,￥2,000,￥2000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ポルねねたすかる！二人ともがんばえ～～,darkorange
22:08:11,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,ダメだてぇてぇ！！スパチャが止まらん！！,springgreen
22:09:54,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,オフコラボありがとうございます！_社長頑張って！_でももし仮におまるん傘下になってもねね支社長の下で頑張ります！,springgreen
22:14:48,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,社長！流石です,cyan
22:16:37,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,お部屋レポ助かる,cyan
22:27:29,￥1,000,￥1000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,自宅オフコラボおめでとう,gold
22:32:20,￥1,220,￥1220,UCx8RrkCbQrR22OlLcKYPBPw,しの,出遅れましたおやつ代です。,gold
22:37:10,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,座長、右側に移動できませんか?ねねちの画面が見えないみたいです!!,cyan
22:39:14,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,今日はおまるんお泊まり？,cyan
22:49:56,￥500,￥500,UCzMTpe7c8DE8z74IRrhyc4Q,えりぃとみーぺー,これが重役走行ある！,springgreen
22:52:36,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
22:58:23,£2.00,￥296,UCLaBBKFpuFKqbpg77gE5Zww,Amy_cupcakevice,ぽるかのファンですでもねねちゃんも頑張って！,cyan
22:59:05,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,おまる座に貢献できませんでしたが、対戦ありがとうございました。(byたかひろ),cyan
23:00:39,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,ほらお父さんちゃんとあの子撮って！,springgreen
23:05:49,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,ラミィちゃんへお見舞い,springgreen
23:20:22,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,おめでとう！,springgreen
23:20:26,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,落ちてないおめでとーーーーー,cyan
23:20:38,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,落ちてなくてえらい！,springgreen
23:20:57,￥500,￥500,UC99edLXNRmyqXr3kvtVNTqA,38.1度の温泉,対ありでした！,springgreen
23:20:50,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,おめでとうございます,springgreen
23:21:26,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],落ちなかったおめでとう！！すごい！,springgreen
23:21:56,￥610,￥610,UCvFGXz32rl2-79chxw8bUGA,君の心にパン耳,社長落ちずにゴール出来てえらい！,springgreen
23:22:03,￥200,￥200,UCUCQHiaqw-rZV1Q_1QC2ujA,ビビろぐ,オフコラボ最高でした。この仲の良い小学生が遊んでる感じとても好き,cyan
23:22:10,￥500,￥500,UCFVed3HJLu2KauqFuHzueTw,がらんど,ねねプロの勝利ある！,springgreen
23:22:59,￥500,￥500,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,最後は落ちなかった,springgreen
23:26:06,￥200,￥200,UCG7j7p72dvDAG-0s_euthug,にゃんころもち,ねねプロで働けて幸せある,cyan
23:25:42,￥300,￥300,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,_,cyan
23:25:54,￥300,￥300,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,4兆円,cyan
23:25:58,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,尾丸ポルカによる、ねねプロからの脱出,cyan
23:26:18,￥300,￥300,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,_,cyan
23:26:52,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
23:27:16,￥610,￥610,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,採用祝い,springgreen
23:27:21,￥1,000,￥1000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,ねねプロはゴールド企業です！,gold
23:27:38,￥500,￥500,UCt4UD1cYNzDAq6fJZim_NqA,社畜さいと,よしよし助かる！！！,springgreen
23:27:32,￥610,￥610,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,すでに入ってるから入社代です！,springgreen
23:27:40,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,ねねプロは最高,springgreen
23:27:49,￥500,￥500,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,ねねプロダクション_へようこそ！,springgreen
23:27:54,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,ねねプロへようこそ！！,springgreen
23:27:55,￥1,000,￥1000,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ねねプロの株買います！,gold
23:28:12,￥200,￥200,UC68XdxX1W1zGL3vacwCuCMw,ケモ耳の伝道師ハリウッド,新卒で入りました。よろしくお願いいたします。,cyan
23:28:22,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,ねねプロは良い所,springgreen
23:28:22,￥10,000,￥10000,UCWZVWT5SL3S5dEkaQTz5VEg,せと,歓迎会代です,red
23:28:28,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,ボーナスありがとうございます！,springgreen
23:28:17,￥610,￥610,UCTsh1vylTkiT_CdI0Q5RJ-g,生麦生米生卵,やりがいがすごいです！！！_あと社長がえらい！！！,springgreen
23:28:37,￥500,￥500,UCmTrVftVdsoPw56fM2Oz1vw,ぽたぽ狸,_,springgreen
23:28:20,￥500,￥500,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,ねねプロ社員に幸あれ,springgreen
23:28:21,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,新入社員人件費。ねねプロは最高ある。,cyan
23:28:21,￥500,￥500,UC1USL-nA9V5ZuGMIZs_LFww,大爆走練習中のねねプロ1期生くろかみオヤジ,ボーナス最高！,springgreen
23:28:22,￥1,000,￥1000,UCFVed3HJLu2KauqFuHzueTw,がらんど,ねねプロに入って10キロ痩せました！ねねプロは最高の企業です！,gold
23:28:24,￥200,￥200,UC81wsj59MLRNDV09Qbu0mwg,たまちゃん【ねねプロ社食担当】,'ω')社員食堂も完備しております,cyan
23:28:24,￥610,￥610,UCnWWkD8HfMr59m7jaRs5rxQ,ねねプロ第5機甲師団所属・戦車兵のハル,ねねプロに入ったおかげで彼女が出来ました！,springgreen
23:28:27,￥5,000,￥5000,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,ボーナスある,magenta
23:28:32,￥500,￥500,UCag5thPCxCYPA8Mg5tMVsHg,たちのすけ,ボーナス5000兆円助かる,springgreen
23:28:46,￥1,000,￥1000,UCjwz38_28nym6Y4KkqIdIaQ,まにょーん,やったー入社、即ボーナスだ！,gold
23:28:46,￥610,￥610,UCy4eJKEAEbYZSfxUmwtaQCw,すろーりぃ,ボーナスありがとう代,springgreen
23:28:55,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],社長直々によしよしもらえるなんて最高です。,cyan
