20:03:28,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,🌽ばんは～,springgreen
20:05:45,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,5章攻略のお供のお茶をどうぞですよ,cyan
20:05:52,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,白上ドクターに,springgreen
20:06:05,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,5-10攻略がんばれー！,cyan
20:06:38,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,攻略のお供にお茶どうぞ～,cyan
20:06:41,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
20:06:42,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,久しぶりのアークナイツ助かる,cyan
20:07:05,￥500,￥500,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,攻略ファイトじゃい！！,springgreen
20:07:21,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,5章攻略の,springgreen
20:07:21,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,攻略ファイトですよ～！,springgreen
20:07:25,￥610,￥610,UCAiHdY6-iuyxyfjSucwxh2g,シア,仕事なんでアーカイブで見ます。御武運を！,springgreen
20:07:32,￥200,￥200,UCp28A647TaCtPOd_7MiKfyQ,Do_DoDo,ここは囮必須。,cyan
20:07:37,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,攻略ファイトですよー！,cyan
20:07:46,￥200,￥200,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,５章攻略祈願の,cyan
20:21:27,￥5,000,￥5000,UCVAUGBqVvELLd9Dmu2QapvA,Hunter_Lee,_,magenta
20:47:22,￥200,￥200,UCP7KezejfZMODfJKgEgUTXg,ジャバチルノ,わいは回復はナイチン使いましたゾ。術耐性UPと鳥籠がこのステージにあっててよかった。参考までに,cyan
20:58:48,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,少ないけど納税分,cyan
21:00:20,$4.99,￥533,UCQ5QEQo2VP9iOpPvZki8tXw,Alri,Ahooooooy_(^0^)/),springgreen
21:00:50,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,アークナイツ配信も楽しい！おつ🌽でしたー,springgreen
21:01:00,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,gold
