17:09:46,￥1,220,￥1220,UCsdYHKxagsiqnoYDGZSv5ug,ふらくぅ,先程太鼓の達人でおっ,gold
17:11:12,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,はあちゃまタイマー！！,cyan
17:11:53,￥610,￥610,UCBs1z196p1X3NTho2aTQ5yQ,しょげみちゃん,はあちゃま,springgreen
17:16:15,￥1,220,￥1220,UCBs1z196p1X3NTho2aTQ5yQ,しょげみちゃん,はあちゃま応援してるぞ,gold
17:17:32,$50.00,￥5341,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,slow_and_steady,_but_do_it_quickly,magenta
17:17:32,￥250,￥250,UCQnH8lrCMTjwIDnNV8QCEmA,炎華カズ,はあちゃまなら行けるよな！？,cyan
17:18:23,A$5.00,￥414,UCE8EQ5tCeUsV8ZQ2kdW_QCw,jub8891,Hello_Haato-chan._I_hope_you_are_daijoubu.,springgreen
17:23:34,A$10.00,￥829,UCz0poAVD2EJt12f_sfW_xTA,Buntarou_Houjou,Use_this_to_get_a_better_wifi,_also_NBN_sucks_😠,gold
17:29:39,A$5.00,￥414,UC2VT7h8C3adk8NeA720qDeA,DP9k,please_stop_with_the_nightmarish_thumbnails_haachama,springgreen
17:38:26,￥1,000,￥1000,UCJBNZjEwk-xjzbRAkacYwtQ,あッきー,はあちゃまなう！はあちゃまなう！はあちゃまはあちゃまはあちゃまなう！,gold
17:49:39,HK$10.00,￥137,UCJNRZbOIfepvbqVyO7cMSfg,鬼父[おにちち],はあちゃま頑張ってください~_You_can_do_it~,cyan
17:55:41,$5.00,￥534,UC7-KzFxeidZPdBjzWY7WMOw,Stotter_Channel,Embrace_the_Australian_Internet_lag,springgreen
17:56:35,PHP250.00,￥549,UCPC8cmzzNzCnQLLR4y8zJzQ,Andy_Guevarra,i_nominate_+_5_minutes_on_run_because_of_lag,gold
18:01:28,￥500,￥500,UC1gwARcn1a69URJvSThJDug,GNおにぐんそう,お茶でも淹れて落ち着いてください,springgreen
18:07:40,￥250,￥250,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,頑張れはあちゃま！頑張れはあちゃま！,cyan
18:08:43,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,ラストスパート！！！ふぁいとん！！！,cyan
18:09:47,￥200,￥200,UC7PqJACGES8I8pX2XRtJ43A,修羅の国の民,はあちゃまを信じてる代,cyan
18:12:00,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,焦らないで、落ち着いて、はあちゃまならいける！ふぁいとん！！,cyan
18:12:50,￥1,000,￥1000,UC986z3HvctNjJGQgppf1nXQ,のいす.,まだいける！,gold
18:13:00,￥200,￥200,UCG1LH0Fs6OoKNEmxV8BY8IA,越後の寿,ああああーーー愉悦♥️,cyan
18:13:22,￥200,￥200,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,ううう！！あきらめないで；；,cyan
18:13:22,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,ナイスファイト！！,springgreen
18:13:28,$10.00,￥1068,UCs7QSFOFf_u6gIEtKXFWdmQ,dropsy:jones,Oof,_you_lost_a_lot_of_progress,gold
18:13:34,￥610,￥610,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,よく頑張った,springgreen
18:13:37,￥1,000,￥1000,UCMCvSocL5epMZNpmoDjE3iw,範馬マジキチスマイル,サムネ回収乙,gold
18:14:44,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,頑張りしっかり見届けました　クリアまでふぁいとん！,springgreen
18:15:07,￥200,￥200,UClBRUObJLw3BiKrGPsHGNfw,うゆ!ゆう!うゆう!ゆうゆ!ゆゆう!うゆゆ!うゆうゆゆ!,行けそうだった…おのれラグやぐるぐるめ…,cyan
18:22:07,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,おめでとん！頑張った！,springgreen
18:22:10,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,おめでとん！,springgreen
18:22:10,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,今日よく頑張ったよ！お疲れ様！,cyan
18:22:10,￥1,000,￥1000,UCN96IyH2vzzxwzBaEn4VuMg,あおざね,クリアおめでとん！,gold
18:22:11,￥2,000,￥2000,UCKVPXehVqurDJmg1iQ_96Sg,えぢっ,はあちゃまの“マジ”からの流れかっこよかった……！,darkorange
18:22:13,$20.00,￥2136,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,you_did_great,_ps_BGM_is_awesome,darkorange
18:22:14,￥1,000,￥1000,UCP50R3JFN-KXOpunLi79VSw,ウメボシ,オメデトウ,gold
18:22:15,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,クリアおめでとーん！,cyan
18:22:19,￥500,￥500,UC-ZImlPFIaqazMvLZ_spELA,おこのみ,おめでとん！,springgreen
18:22:21,￥250,￥250,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,おめでとん！,cyan
18:22:25,￥200,￥200,UCW9TmvuzmSHg55iTeLOV2hA,GP,おつかれ！おめでとん！,cyan
18:22:25,￥500,￥500,UCLotkoZh_OjgMbGT0yRZATg,絶氷【ぜっひょう】の翼,ないすふぁいとん！,springgreen
18:22:26,￥250,￥250,UCMj9yaZEFZMIc6Laon7KMVw,だいふく,ナイスファイト！おめでとう！,cyan
18:22:26,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,おめでとう！,springgreen
18:22:28,￥1,000,￥1000,UCqDYEzRFyq6OZJdy4SE43mQ,いおり,おめでとーん！！！！！！重い時は設定でクォリティ下げるといいよ！,gold
18:22:28,$5.00,￥534,UCcR3WdQGyHL_WXFBm8N1caQ,Ryou_Emerald,Congratulations,springgreen
18:22:30,￥250,￥250,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,ようやった,cyan
18:22:32,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,1時間リベンジまってるでー,springgreen
18:22:32,￥200,￥200,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,次は1時間以内期待してます,cyan
18:22:33,￥200,￥200,UCrlvdndLpaavAnsE3dxVoSg,SJ*,おめでとん～！！！,cyan
18:22:34,NT$150.00,￥573,UCZN-8nKOqEh052bo8BnoyFA,闇幽影,おめでとん！,gold
18:22:38,￥500,￥500,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,おめでとん♡,springgreen
18:22:42,￥500,￥500,UCdshtveC9joFDASetcwjtQA,べあれっさー,おめでとーん！！,springgreen
18:22:44,￥200,￥200,UC9FqMAH-FVjRnJcjo43pR1Q,明日本,はあちゃまがんばった！,cyan
18:22:46,HK$5.00,￥68,UC-L3k9Q4wdzOcTsmwWQQLag,Tsumugi_むぎゅ,_,blue
18:22:53,￥250,￥250,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,はあちゃまお疲れ様！,cyan
18:22:57,￥250,￥250,UCu5XTJuMcHvmb4zzXOiAklA,夢魔,はあちゃまおめでとん！頑張った,cyan
18:23:06,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,おめでとーん！ラグあるのによくがんばったよ！！,cyan
18:23:09,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,よく頑張ったね、おめでとん！！,springgreen
18:23:14,￥200,￥200,UC-yUYpQcAufXTnaDuShIp2g,みやっき,おめでとん！,cyan
18:23:17,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,見事やり遂げたはあちゃまに乾杯！,cyan
18:23:21,￥250,￥250,UCyTQOBK3LPaEoKw9CY_DPGw,Shēnshì_Zhǒng_běn,BGM,cyan
18:23:27,￥500,￥500,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,ナイスふぁいとん！すごい！！,springgreen
18:23:27,￥500,￥500,UC-ghfhDLjT4936ijhtZnSwg,みぺ,おめでとう！！,springgreen
18:23:35,￥1,000,￥1000,UCe9nOVwzz7qN3nKCRdZoEqg,みーるclear,_,gold
18:23:46,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,cyan
18:23:50,￥200,￥200,UCD66MOR4OqsTkD3R6ajuH0A,水無月真由,お疲れ様です。,cyan
18:23:56,A$2.00,￥165,UCxgT1kEFhYXMU9T8KxlcEiQ,rokenji,thank_you_for_streaming_haatoma_your_awsome,cyan
18:24:12,A$50.00,￥4145,UC1tPwqjQ942qbQetn1eTsmA,ラウテリー,NBN_premium_plan代,magenta
18:24:12,DKK100.00,￥1727,UCr4y09ynzshJ52YFfmpxz4w,SteenbergGaming,Hachaama_sugoi!,gold
18:24:48,￥120,￥120,UCzgSQsPcLfxp2Vw2w83N_Rw,赤犬兎!,_,blue
18:24:56,￥200,￥200,UCdI7IZrhrLKkJKpkjsWbGSQ,ばい,_,cyan
18:25:54,HK$5.00,￥68,UCfX9s9NMmQME1-3tDpPKR9g,higg_layou,_,blue
18:26:10,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,おめでとん！頑張ったなぁ！！,cyan
18:26:23,CA$1.00,￥84,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,blue
18:26:27,￥610,￥610,UCsdYHKxagsiqnoYDGZSv5ug,ふらくぅ,クリアおめでとうございます！！！！！,springgreen
18:26:58,￥200,￥200,UCmErAQtVACnBNx8ZClxz7ew,茅野佑介,えちED,cyan
