23:36:50,ARS50.00,￥59,UCD4n64GRAeYnomRaDF0ib-Q,full_godines,matsuri_god,springgreen
23:38:29,￥500,￥500,UCVaxlfXYoKCih84ncluN-AA,sinon_シノン,いきなりだけどまつりちゃん付き合ってください!,springgreen
23:39:42,￥100,￥100,UCytiGvfuWbWGPe6sgidvjng,天風amakaze,_,blue
23:50:30,HK$25.00,￥344,UC6cCMPy8FZt1tdpOFTuHYjA,にゃうよん,勝てなかったけど_ちょうど16位だた_おめでとう!,springgreen
23:53:31,￥500,￥500,UCfuo9YPSB4LoVDCieI4sWGQ,ホロタイ,歌枠だったかチケット代置いとかないと,springgreen
23:59:40,￥1,220,￥1220,UCNmJkBgRQayEbaIiqLOFRpg,kanimiso_tarou,人生初のスパチャです。本当にお疲れ様でした！_決定戦の最後の言葉が胸に刺さりました。私もAPEXやってみたいと思います！,gold
00:10:46,￥500,￥500,UCmtmRdaAXpSaV1lDWJKBSNw,N2D_a.k.a._さとかわ,遅れましたが、大会お疲れ様でした。,springgreen
01:48:26,￥100,￥100,UChbLec1vjXEhWuxQaSZjCKQ,シルキーMAD制作チャンネル,_,blue
02:11:34,HK$25.00,￥344,UCGKROvUEOxG8iTtKLpeprPA,George,Really_love_your_apex_stream!,springgreen
02:21:41,NT$75.00,￥286,UCr_a-RCNsYz_CzW4sBuCbmg,God_Mófāng,_,springgreen
02:33:21,￥500,￥500,UCWQVBdjH5D7ST00sPipK64w,Noemu_Hikari望夢ひかり,くしゃみ助かる!,springgreen
02:34:12,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,_,cyan
02:34:58,￥500,￥500,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,_,springgreen
