08:23:56,￥685,￥685,UCVCANfFWGkruEHvJqtWPUGw,YUUYAのちゃんねる,朝活お疲れ様です(ノ´∀｀*)お仕事なのでアーカイブで見ますね🙏,springgreen
09:02:03,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,はろーぼーー(¦3[▓▓]💤,springgreen
09:04:07,₩5,000,￥475,UCfqSWe8X-32vYEitiX7xt9g,RaSo,にゃー,springgreen
09:28:34,PHP50.00,￥109,UC0byztM5UX3A3vv1iQjr8iQ,Some_Buddy,bless_you,cyan
09:28:34,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,二連くしゃみ助かる！！！好き,springgreen
09:28:47,￥500,￥500,UCbDhoKBm0DaNNmzYE2-j35A,waniwani_wanito,くしゃみたすかる,springgreen
09:28:52,￥250,￥250,UCifQmIAlNC8sxGB5BXcez8Q,わつを,くしゃみ助かる,cyan
09:38:24,￥250,￥250,UCBStdWX3LoqGUEQ3rIAlgWA,びにちゃん,ナイス！,cyan
09:56:16,$5.00,￥534,UCHwHJ4JW7WKmRjBPvT63lcg,Grimmwoldds,GJ,springgreen
09:56:20,$5.00,￥534,UCbktN2GpBIbHgAveEXjc2uw,equilshift,RBC_RMD_RMD_RMD,springgreen
09:56:28,PHP125.00,￥274,UC0byztM5UX3A3vv1iQjr8iQ,Some_Buddy,HI_SPEC_CHAMPION!!!!,springgreen
09:56:34,￥1,000,￥1000,UCbDhoKBm0DaNNmzYE2-j35A,waniwani_wanito,あまりにもつよい！！,gold
09:56:46,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,ぼっちちゃんぽんおめでとう！！！！！強すぎる！！！！！！！,springgreen
09:56:45,$20.00,￥2136,UCdDDGkhfKy_V5XaUKY4Zw4A,eldesmadre666,WOOOOOOOOOOOO_SOLO_CHAMPION_ROBOCOOOO🔥🔥🔥,darkorange
09:56:48,$1.99,￥212,UCZcJ3zNi8wRDdGMaPV3cdSw,Gannon_Middleton,Victory_dollars,cyan
09:56:48,$5.00,￥534,UCGt7fVOBN3UE3tTd2F69VjQ,Sky_Rat,Amazing,springgreen
09:56:49,SGD10.00,￥801,UC_e47Aw_ROufC0Wm46aPHQg,Jo_scrt,Solo_Champ_❤,gold
09:57:00,$2.00,￥213,UC9r67rYJNFINIeJ1mfDa7NA,Irrixiatdowne,Hi-Spec_Terminator!,cyan
09:57:05,$2.00,￥213,UCv-lEk95EvVZqzuBj4eLsUg,Anonymouskid1234,YATTAAAAAA!!!!_Champion_Proboco!!!!!_^_^,cyan
09:57:12,€10.00,￥1285,UCiM3Dux1ECj46OUvix5hjaQ,monmai,GG_Solo_Champion_ROBOCO,gold
09:57:41,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Solo_Champion!!!!_NICE!!!,gold
09:57:56,￥610,￥610,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,ないすちゃんぽん！,springgreen
10:27:59,￥1,685,￥1685,UCy7eZ4JxpcWIXuB_83EsAxQ,クロハ,さっきソロちゃんぽんの時投げれなかったのと、ガチャ枠助かり代,gold
10:43:31,$4.00,￥427,UCRgm3tvW_nLsiB5cDF_MWcw,Felix,🐈🐱,cyan
10:56:52,$5.00,￥534,UCHDCZIVDhzlFq4OexWZfEIQ,[Insert_Text],_,springgreen
11:46:22,￥500,￥500,UCVYUdCX05MtUPU4Quesi1Dw,戦艦信濃,あとでチーズ月見バーガー買っとこ♪,springgreen
12:01:07,$5.00,￥534,UCm1IQ66rT1IHvtTBA2rwDmw,Tom_Jones,Congratulations_Roboco!!!!!,springgreen
12:01:43,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,ナイス！！,springgreen
12:02:13,$10.00,￥1068,UCdDDGkhfKy_V5XaUKY4Zw4A,eldesmadre666,CONGRATULATIONS_ROBOCOOOO_2ND_APEX_CHAMPION,gold
12:15:28,$5.00,￥534,UCMlGcNbEr5OqFJht6treJJw,bufu64,_,springgreen
12:18:46,￥500,￥500,UCbns7swjC0aOgbv3SUhZ1sQ,いかちゃん,今日19の誕生日なんですが、たぶんLINEが壊れてて来ないので祝ってください（泣）,springgreen
12:35:43,$5.00,￥534,UCYy9q9LDMl-cNJ8ZoNnd-wA,南花火,ころしてくれてありがとう！！だいすき！！！,springgreen
12:38:28,$10.00,￥1068,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,for_the_cute_cats,gold
13:10:16,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,今日も楽しかった！おつろぼー！我爱你——！！,springgreen
13:10:28,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,You_are_まじパッフィクト,springgreen
