19:41:42,￥500,￥500,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,団長いっぱい助かります,springgreen
19:02:01,￥700,￥700,UC1h8MGKTvQNwvSQ7sxnmCzA,ねたろう,連続ログインボーナス,springgreen
19:03:58,￥200,￥200,UCMzmHLYWQIR9dnE22KC6qgg,Bone_Fox,今日のお茶代,cyan
19:04:06,￥500,￥500,UCax_oC5s10ZTTVHyLXLccUw,しろのあ,こんばんまっするー,springgreen
19:06:40,￥250,￥250,UC541ADRBXG2Qo3R0ARDCylA,おし・みつぐ,団長も好きだけど、団員も良い奴多そうで好きだよ。だからサラダ食べろよォ！,cyan
19:06:48,￥370,￥370,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],喉ケア代,cyan
19:06:59,￥250,￥250,UCVHVUVKH7SPgxMsiKq4lS6A,魂のおじたん,お疲れ様ー,cyan
19:09:28,￥250,￥250,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,貴公、寒暖差が激しいから状況に合った装備をするのだぞ・・・,cyan
19:15:08,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,いま来た_こんばんまっする💪,cyan
19:16:22,￥370,￥370,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,仕事で遅れてもうたーこんまっする！,cyan
19:18:43,￥250,￥250,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
19:19:44,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,うちの回線が悪いう様なんで後で見直します,springgreen
19:20:12,￥250,￥250,UCCqiRPUEQg-HiSgR_QpiJ8A,nx-purr_hymeli,今気付いた,cyan
19:23:11,￥500,￥500,UC61seBWftVwPZkqZ-1hEDDA,揚鶏タツ太,本日の並盛代です_ご査収ください,springgreen
19:26:14,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,ご飯食べ終わりました。團長少ないですが,cyan
19:33:08,￥250,￥250,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,蜘蛛好きなんですかやったー！,cyan
19:35:40,￥100,￥100,UCcCK_IwVBpgni9DXEES9rKg,ひなPに罵られて興奮するド変態,_,blue
19:37:59,￥250,￥250,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,蜘蛛と雀蜂と百足意外虫は無理,cyan
19:42:14,￥250,￥250,UCoj0PFLrkaBNNj-53hZ04oA,まつけん,欲張り団長セット助かる,cyan
19:42:44,₩5,000,￥475,UCm6_WW_v1yFui6ljJdqa8JQ,RavenBurn,4等分の団長,springgreen
19:43:31,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,団長トレイン代です,springgreen
19:44:50,￥250,￥250,UC7kSa5dH67AZ4Zo3K0GR3HA,Suzu,大丈夫？団長疲れてない？,cyan
19:44:52,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,なにこれかわいい,cyan
19:47:39,￥200,￥200,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,腹ペコ助かる,cyan
19:47:52,￥610,￥610,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,俺たちは「スパチャを投げよう」なんて言葉は使わない。「スパチャを投げた」なら使ってもいい。,springgreen
19:48:50,₩5,000,￥475,UCm6_WW_v1yFui6ljJdqa8JQ,RavenBurn,ご飯代,springgreen
19:49:35,￥1,000,￥1000,UCKfo-Ot-BG5q5HzrF-8S3zQ,ずんだもち,終わったら晩御飯食べよう。私も食べる。,gold
19:49:46,￥200,￥200,UCsTtPRNL9STgd-u-Hk3z43g,朝霧浅葱,スパチャを投げた！,cyan
19:50:09,￥200,￥200,UCT4CbZvFwi5wb4mok_6m0yQ,氷水,俺も団長に初めて（のスパチャ）貰ってもらうわ,cyan
19:51:11,￥610,￥610,UCnO9Z4FjgiqyLWiR8vQGGaw,何モノ,久々配信間に合った,springgreen
19:51:36,￥250,￥250,UCkC4IcHuu8JY1_m2UtqViQg,ryuki_omizuka,スパチャで飯テロしたいな,cyan
19:52:50,￥250,￥250,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,え！？収益化解禁だって！？,cyan
19:54:26,￥1,220,￥1220,UCoj0PFLrkaBNNj-53hZ04oA,まつけん,団長,gold
19:54:27,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,２か月おめでとう！,springgreen
19:54:30,￥500,￥500,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,初配信より2か月おめでとうございます,springgreen
19:54:32,￥500,￥500,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],二か月おめでとー,springgreen
19:54:50,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,​2ヶ月おめでとう🎉,cyan
19:55:09,￥200,￥200,UCsTtPRNL9STgd-u-Hk3z43g,朝霧浅葱,2ヶ月おめでとうございます！,cyan
19:55:11,￥610,￥610,UChiKjxA1T3hM-WAaB_V8kTg,100円,つよつよ？,springgreen
19:55:14,￥1,000,￥1000,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,団長2ヶ月おめでとー！,gold
19:55:32,￥520,￥520,UCw73eQD-eAoPieVozh1p0pQ,白狐,二ヶ月おめでとう！！,springgreen
19:55:35,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,今のままの団長でいて(k・ω・)ﾉ,springgreen
19:55:35,￥500,￥500,UCirrQcayobCMWPwCjH0LRvw,ればんで,2ヶ月おめでとう！！！🐄🔥🍚,springgreen
19:55:39,￥500,￥500,UCwOmLalLG7HJkr0eLsoha1A,ゆーき,ゲームつよつよとは？,springgreen
19:55:47,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,2ヶ月おめでとう！成長楽しみにしてるね,cyan
19:56:18,￥1,220,￥1220,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,2,gold
19:56:19,￥1,000,￥1000,UCCDfL9KWSDKq8Ylx9rDiCHQ,ドロイド,2ヶ月おめでとう！！！,gold
19:56:23,￥250,￥250,UCoj0PFLrkaBNNj-53hZ04oA,まつけん,一年後団長はホロライブの放火魔と呼ばれていたとゆう,cyan
19:56:24,￥610,￥610,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,2,springgreen
19:56:59,￥500,￥500,UCMzmHLYWQIR9dnE22KC6qgg,Bone_Fox,🤔（2か月おめでとうございます！）,springgreen
19:57:12,￥250,￥250,UCLX0CSoQ8fR6E8axw0NSlQg,やまごう,これからも可愛い可愛いポンコツ団長でいてください！応援してます！,cyan
19:57:16,￥250,￥250,UCuVoydABFJVj2YttjJC7PeQ,じぇきぇ,2,cyan
19:57:32,￥500,￥500,UCOq91Plh6anNDCwDZGsYlIg,蒼天[そうてん]のドラゴン,2ヶ月おめでとうございます🎉🎉🎉と夕食代,springgreen
19:58:08,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,いつまでもありのままの団長でいてください,springgreen
19:58:18,￥200,￥200,UCgwUIi5DreP6-ujjKMe4a_Q,宮﨑洋二,今日も楽しい時間でした。ありがとう。,cyan
