19:00:21,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
19:01:59,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,(｀･ω･´)ゞ,cyan
19:02:02,￥250,￥250,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,こんばんは！,cyan
19:02:05,￥5,000,￥5000,UCC8Rp9rDKtJM75k1Wh5pk2A,Sakuraniku,今まで無言だったから、実質初スパチャ,magenta
19:02:10,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,こんしゃぶ〜,cyan
19:02:22,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！仕事終わり癒しのよるココ助かる！最終章楽しみ,cyan
19:09:32,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,錦山ココ！？,cyan
19:15:50,￥2,000,￥2000,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,Kiss_my_a_s_s,darkorange
19:16:44,￥893,￥893,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,springgreen
19:18:05,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,桐生式下さい,gold
19:26:05,￥500,￥500,UC2hemhCg1wSlVTi7OdO2Bug,しゃちほこ。,いつも楽しい配信をありがとうございます。初スパチャはココ会長に捧げると決めていました。これからも最強げぼかわドラゴンとしての配信楽しみにしてます！,springgreen
19:27:45,$10.00,￥1068,UCw1ztH4tQZJYJTjXn8MdUWg,salt,Kiryu_has_never_killed_anyone,gold
19:28:06,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
19:31:35,$2.00,￥213,UCAg9v8RlA4fRH0j5T1q-bEg,Tofu,Good_morning,_Coco!,cyan
19:35:51,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,全てを切り捨てても、額の鼻くそは切り捨てられなかった男。,cyan
19:38:51,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,darkorange
19:39:42,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,存在ノットワイヤー,cyan
19:42:46,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,4,springgreen
19:43:03,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,四代目桐生！！,gold
19:43:17,￥500,￥500,UCaoJs9z0sC1GPRvOqEbvDnQ,tino_peperon,かずまあああああああかっけえええええええ,springgreen
19:43:32,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,四代目！！！,cyan
19:43:56,￥4,000,￥4000,UC90oUxKupRfvMNwX21A2Vwg,牛乳難民,4代目アツいんじゃ,darkorange
19:47:13,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,　やっちゃってください！四代目、会長！！！,cyan
19:53:48,￥250,￥250,UCCzvzEqJ-UnTDRFspVPFiZQ,スルメダイオウイカ,殺虫剤で一瞬ですよ,cyan
20:02:56,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,名バトルきtらあああああ！！！,cyan
20:04:37,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,ソファーは武器では無かった,cyan
20:04:38,￥500,￥500,UCbg8910Z3kdC7gytMW5G7vQ,umdius,誓ってタイマンに免じて武器は使いません！,springgreen
20:06:58,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,家具だからセーフ,cyan
20:07:00,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ちかころ流行りの女の子,cyan
20:07:08,￥200,￥200,UCPROzT1eaWXvwWjLy44tClQ,おあーん,拳で語るしゃぶぅ,cyan
20:08:25,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
20:09:37,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,どこまでも報われない錦に乾杯代,springgreen
20:14:31,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
20:15:14,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,BGM大丈夫ですか！？,cyan
20:18:17,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,会長！！,cyan
20:19:17,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,IN_MY_BORN,cyan
20:21:10,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,お疲れ様でした！！！！！,cyan
20:21:18,￥1,000,￥1000,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,ココちゃん、クリアおめでとう🎉,gold
20:21:20,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,面白かった！！,cyan
20:21:23,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,完走お疲れ様でした、四代目！,cyan
20:21:32,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,音が楽しい,cyan
20:21:33,￥1,220,￥1220,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,クリアおめでとう,gold
20:21:42,￥10,000,￥10000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,さっきミレニアムタワーから降ってきたから、会長におすそわけやで,red
20:21:44,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,龍が如く極クリアおめでとうございます！,gold
20:21:47,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,会長クリアおめでとう。次は2ですか？,cyan
20:21:47,￥250,￥250,UC3Smg6H-H5mY7LQVdatusug,みきみっき,お疲れ様でした！楽しい配信をありがとう,cyan
20:21:48,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,クリアおめでとうございます！！最高に熱い物語でした！！,cyan
20:21:50,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,お疲れさまでした！すごく楽しかったよ！,cyan
20:21:56,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,やっぱ龍が如くは最高やな！！,gold
20:21:57,￥200,￥200,UCgaJh8Hmz-v8bujGShzzk5g,ゴールデンゴーレム,_,cyan
20:21:58,￥1,000,￥1000,UCaoJs9z0sC1GPRvOqEbvDnQ,tino_peperon,くっそよかったですね！！,gold
20:21:59,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ナイスクリア👏👏👏龍が如く楽しかったです！,cyan
20:21:59,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,クリアおめでとう！楽しかった！,cyan
20:22:01,￥200,￥200,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,クリアおめでとう！お疲れ様でした！！,cyan
20:22:03,￥200,￥200,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,cyan
20:22:06,￥500,￥500,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,クリアおめでとです,springgreen
20:22:07,￥250,￥250,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,完走お疲れ様でした,cyan
20:22:11,CA$2.00,￥168,UCMowzg2RM7jNh2yQPFQS0Uw,ninisan,_,cyan
20:22:12,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,_,cyan
20:22:17,￥200,￥200,UC_g5Sjx57gf5WDIYC0ZjdMA,RR_大輝#凛fam,クリアおめでとう！,cyan
20:22:33,￥893,￥893,UCm9TKxq6udkO-_3zHa4jACA,F_-_2,四代目会長への上納金です,springgreen
20:22:43,￥490,￥490,UCB5Tp0hrKgkKHzm8bOcNiYg,空飛ぶからあげくん,楽しかったです！,cyan
20:22:45,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,龍が如く極！会長、クリアお疲れ様でした！ストーリーほんまにええなぁ...,cyan
