08:42:10,￥10,000,￥10000,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,収益化おめでとう！昨日お祝い出来なかったので…,red
08:57:15,MX$300.00,￥1546,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,もっと早くに送れなくてごめんなさい。昨日は本当はこれを言いたかったのですが、仕事中でした。第5世代の発表からずっとあなたのコンテンツを楽しみにしていました。_これからも成長できるように頑張りましょうね、ラミーちゃんマネタイズおめでとうございます。,darkorange
08:58:58,￥500,￥500,UCSrIPW9iGUsilKZGvPzGabQ,tobuki,収益化おめでとうございます⛄人生初スパチャ,springgreen
09:00:13,￥500,￥500,UCcnq0W1LJTGQjwh4Ap6ul7A,--,遅くなったけどラミィちゃん収益化おめでとう🎉,springgreen
09:00:22,￥500,￥500,UCY7QUG2m5gADDnK9x68ZlrQ,SLE,☃収益化おめでとう⛄,springgreen
09:00:31,￥500,￥500,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,収益化おめでとうございます☃,springgreen
09:01:11,￥1,000,￥1000,UCxX9gyTy1kIbHPExGkif26Q,九音,遅ればせながら収益化おめでとう！,gold
09:01:15,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
09:01:16,￥610,￥610,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,マミィ〜,springgreen
09:01:28,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おはらみ〜,cyan
09:01:33,￥1,220,￥1220,UC-QVbIx_Le92B50y4sr-Z2A,メタキン,収益化おめでとうございます☃️,gold
09:01:40,￥610,￥610,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],なんだよ…結構(収益化)が光速(はや)いじゃねぇか…,springgreen
09:01:54,￥120,￥120,UCNWiHHfQ5AeMzrchYWUjQCw,ハッピーパウダー,_,blue
09:02:07,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,おはらみ～,springgreen
09:02:25,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,収益化おめでとうございます！切り抜きももちろんチェックしましたー🎶スパチャ投げれる幸せ,springgreen
09:02:04,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,収益のご祝儀,gold
09:02:06,￥200,￥200,UCX-OHGxPb7S3VXbgQPHHLkA,陸戦型ゴッグ,おはようございます！,cyan
09:02:29,$5.00,￥534,UCg0Tk2b1XNbSnI1j04sNg6A,JeJe,_,springgreen
09:02:08,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,おはらみ！夜勤明けで日本酒飲みながらみるよ！酔ってるとコメ減るかスパチャ連投するからごめんね！,springgreen
09:02:29,￥200,￥200,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,おはらみです～,cyan
09:02:19,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはらみぃです。収益化おめでとう！,springgreen
09:02:19,￥250,￥250,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,ラミィママおはラミです！,cyan
09:02:20,￥610,￥610,UCGwHX_No28wBuYXQI4ZHO5w,ムラサメェェ,おはらみー❄️*\(^o^)/*収益化おめでとう㊗️,springgreen
09:02:20,￥610,￥610,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],ラミィちゃんおはらみ〜,springgreen
09:02:21,￥500,￥500,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,おはようございます,springgreen
09:02:22,￥500,￥500,UCR2E4xRu_ZaANAjOy_dY2SA,Daytona_675,_,springgreen
09:02:26,￥500,￥500,UCdNcHpTHMWNJpXOPkVD_SGw,なかじー,(スパチャ)止まるんじゃねぇぞ…,springgreen
09:02:26,￥610,￥610,UCpduiVZS1nKr51wq7cIQRdQ,ふわふわマカロン,おはようございます！収益化おめでとう！！,springgreen
09:02:30,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,収益化おめでとう！おはらみ〜,springgreen
09:02:30,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
09:02:33,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,舞泉,収益化おめでとうございます,cyan
09:02:34,￥1,000,￥1000,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,おはらみー！収益化おめでとうございます！今日も朝からお疲れ様です。,gold
09:02:46,￥610,￥610,UCqFDh_a577kLC8EnSy-kAyg,スグ〆-sugu-,収益化おめでとうございます！,springgreen
09:02:49,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,今日も癒しを貰いに来ました！,cyan
09:02:53,￥250,￥250,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,おはらみー！収益化おめでとう！,cyan
09:03:04,￥200,￥200,UCu5PA6BnVV0Tew1F8sKK9Ng,ひろたん,ラミィちゃん、おはらみ〜！！！！！収益化おめでとう！！,cyan
09:03:01,￥100,￥100,UC4YWm-vsPr1_FvlHjhGix-Q,キラユラ,_,blue
09:03:02,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,収益化おめでと〜！,springgreen
09:03:04,￥250,￥250,UCwL4ByIpXvZBnh5yrZc3i0Q,濁り月,収益化おめでとうございます☃️,cyan
