11:59:24,￥500,￥500,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,仕事中なので耳だけ,springgreen
12:02:23,￥750,￥750,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,ASACOCO定食セット代,springgreen
12:02:40,￥610,￥610,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長、こんにちはー！公園で昼飯食べながらみてます！！w,springgreen
12:03:04,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,うおおおおおおおおおお！！,springgreen
12:02:54,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,こんにちはー！,cyan
12:03:07,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,イエーイ,springgreen
12:03:22,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんにちは！歌枠頑張って〜,cyan
12:03:25,￥250,￥250,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,伸び代しかない歌枠,cyan
12:03:25,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ランチ代,springgreen
12:03:34,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,こんにちは会長！睡眠導入にします,cyan
12:03:42,￥200,￥200,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,_,cyan
12:03:55,$5.00,￥534,UCjDAfURlqSzESKoAkxWDEsQ,Wally_PW,_,springgreen
12:04:13,￥610,￥610,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,こんにちは〜,springgreen
12:04:34,ARS50.00,￥59,UCXwbTt8f3d5V7O3Z5IdI1QA,Mateo_Monard,_,springgreen
12:04:18,￥250,￥250,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,イエーーーーーーイ！！！！！！,cyan
12:05:06,￥500,￥500,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,_,springgreen
12:05:07,$9.99,￥1067,UCRrjVJ78RhtEzyuI1vBTW5A,MadKiLLz,I’m_in_tears_😭,gold
12:06:42,￥1,000,￥1000,UCWgexSvu-QwXLNj_alReFLg,こういちろう,coco_kaicho_is_main_charactor,gold
12:07:14,HK$25.00,￥344,UCgXSD-3H2XYIpZK86p6soWg,calix,_,springgreen
12:07:12,￥500,￥500,UCggPpCCnim_4TsfjE56BJCA,くろまめ,_,springgreen
12:07:51,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,_,springgreen
12:08:14,$5.00,￥534,UC0ltbeHIFFRRv7eCZNcoRVw,Loose_Sprocket,MAJESTIC_DRAGON,springgreen
12:08:14,CA$4.20,￥354,UC0pTy8EbSLrcplfvWqXHnBQ,Da_Wae,_,cyan
12:08:32,$20.00,￥2136,UCotzrUc8LH-LmDUU3tNi84g,ilovecookie_041693,We_love_your_singing_COCO!,darkorange
12:09:42,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんにちいえーーい！！！,cyan
12:09:53,$5.00,￥534,UCjfkyzBPCgDQmwb0DmG3aqA,kakashiroks,12_o'clock_and_it's_time_to_ROCK!,springgreen
12:10:08,￥610,￥610,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,チケット代,springgreen
12:10:19,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,伸びしろいいぞー！！,springgreen
12:11:20,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,声に合っててとても良いです,cyan
12:11:45,￥500,￥500,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,やべ、チケット代はらってなかった,springgreen
12:13:27,HK$25.00,￥344,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,Right_in_the_childhood_,springgreen
12:14:09,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,月に代わってみかじめです,springgreen
12:15:07,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんにちは～ヽ(゜▽、゜)ノ,cyan
12:17:05,$5.00,￥534,UCnQ3Fn_UQPpmyiODTAJIMeQ,Shermaniac,This_makes_my_night._Thanks_for_always_bringing_joy_to_your_audience._,springgreen
12:18:25,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ぬ゛ぇ゛あ゛あ゛あ゛あ゛,cyan
12:18:48,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,うおおお👏👏👏,darkorange
12:18:40,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,ほとばしる熱いナチョスを感じた,cyan
12:18:56,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,POTENTIAL_FOR_FUTURE(伸び代）！！,springgreen
12:19:06,￥200,￥200,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,_,cyan
12:19:22,￥500,￥500,UCC693FifskmD-q1D3j_aE6w,カーバンクル,会長歌また上手くなった👏👏👏👏,springgreen
12:19:25,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,今日こそ今日こそフリージアを・・・,cyan
12:22:07,￥500,￥500,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,あいしてるうううううううう,springgreen
12:22:15,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,あいしてるううううううううううう,cyan
12:21:52,NT$75.00,￥286,UCB-SKkB1uNeOvYViOVkMT6g,lhm_G,_,springgreen
12:22:04,$5.00,￥534,UCK0Nd4f5wu10WU_yFBOqqdg,terran046,ONE_OF_my_FAVORITES!_would_you_be_willing_to_do_an_english_over_of_the_song?,springgreen
12:22:12,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,愛してるうううううう,cyan
12:22:14,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,あいしてるぅぅぅぅぅぅぅぅ！,cyan
12:22:14,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,愛してるぅぅぅぅぅぅぅぅぅぅぅ！！,springgreen
12:22:17,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,愛してるぅぅぅぅぅぅ,cyan
12:22:18,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,あいしてるううううううううううう,cyan
12:22:25,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,愛してるぅぅぅぅぅぅううう,cyan
12:22:27,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,愛してるうううううう！！！,cyan
12:22:29,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,_,cyan
12:22:53,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,あいしてる〜〜〜！！,cyan
12:23:12,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,あいしてるぅぅぅぅぅ！！！,cyan
12:23:49,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,cyan
12:23:45,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,あいしてるうううう,springgreen
12:23:45,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,愛してるうううううううう,cyan
12:23:35,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,あいしてるぅぅぅぅぅぅ！,cyan
12:23:36,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,あいしてるうううううう,cyan
12:23:36,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,あいしてるうううう,cyan
12:23:42,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,あいしてるううううううううううううううう,springgreen
12:23:43,￥610,￥610,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,愛してるぅぅぅぅぅ,springgreen
12:23:44,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,愛してるぅぅぅぅぅぅうううううううう！！,cyan
12:23:44,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,愛してるうううううう！！！,cyan
12:23:53,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,愛してるうううううー！！！,cyan
12:23:46,￥250,￥250,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,あいしてるぅぅぅぅ！！,cyan
12:23:48,￥200,￥200,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,愛してるぅぅぅぅぅぅぅぅぅぅぅ！,cyan
12:23:56,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,愛してるううううううううう！！！！！,springgreen
12:23:56,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ガチ恋してる〜〜〜！！,cyan
12:24:03,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,愛してるううううううううう,cyan
12:24:04,￥500,￥500,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,愛してるううう,springgreen
12:24:05,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,あいしてるうううう!,springgreen
12:24:28,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛してる！〜,springgreen
12:24:43,￥200,￥200,UCC693FifskmD-q1D3j_aE6w,カーバンクル,愛してるー,cyan
12:25:01,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,愛してるううううううううううう！！,cyan
12:24:49,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,あいしてるうううううう,cyan
