23:23:11,￥12,000,￥12000,UC0Ajimv51vAnpwVd73L9SuQ,りずむ,(^｡╹ω╹｡)ﾉｼ＜改めて60万人おめみぉーーーん！明日早いのでスパチャ読み見れないけど、赤いの投げとくので許してくださいお願いします,red
23:53:01,￥6,000,￥6000,UCtjAJl9rIoyCFN6S5g7FFww,パリパリよりのシケシケな海苔,６０万人の知らせを聞いた_ポケットの中の小銭は_喜びのあまり穴を開けて_飛び出していきます！それはとてもamazingです！(_^)o(^_)b,magenta
23:57:52,￥6,000,￥6000,UCQl4-9rC7LwLONEgVnJUq2A,LAM,６０万人おめでとうございます,magenta
00:02:23,￥1,220,￥1220,UCMckCLuKN2V3Z3F-BgQtK1Q,ヒロミナ-HiroMina-,60万人おめでとう🎉仕事終わりにアーカイブ観ました！ミオちゃんの歌は癒されるし、テンションぶち上がる！応援しています！,gold
00:03:22,￥2,000,￥2000,UCMV9shg1pO3Gibxm6kREkNg,なべねこ,60万人おめでとうございます！,darkorange
00:04:14,￥6,000,￥6000,UC0RjKqXosSkjq1uK756A7LA,try4200,60万人おめでとう！！！！,magenta
00:08:31,￥600,￥600,UCsTtPRNL9STgd-u-Hk3z43g,朝霧浅葱,60万人おめでとう！,springgreen
00:08:24,￥600,￥600,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,60万人おめでとうぉぉぉ！！,springgreen
00:08:45,NT$100.00,￥382,UCGj4ugrL6DsL3rvQwr1ZNiA,ZZXsilverwolf,６０万人突破おめでとみぉーん~~,springgreen
00:09:35,€50.00,￥6426,UC_raJvbUtY3EEZkSmSLHuBg,Nepkan,翻訳サイトを使って書いたので、多少の精度はあるかもしれません。60万人達成おめでとうございます。あなたのチャンネルが毎日成長しているのを見て嬉しく思います。僕が最初にあなたのチャンネルを発見したとき、僕はとても落ち込んでいました。2020年の初めにすべてがうまくいかなかったので、人生をポジティブに捉えるのはとても難しかったです。人生は無意味だと感じ、すべてを終わらせようと考えました。しかし、僕は続けてきました。それはすべてあなたと他のホロライブのメンバーのおかげです。心から感謝しています。,magenta
00:09:51,￥610,￥610,UCLIcIubUFR6FJs4l6GxXaaQ,青葉響,60万人おめでとう🎉,springgreen
00:10:07,$5.00,￥534,UCNR_f77uCd5u9-f9-VHAOMQ,Aiden_Lau,_,springgreen
00:10:24,CLP5,000,￥738,UCmgJhwXtmc5FxXzyOrTkmxA,PYPHEXTREME,Mio-mama〜_600k_congratulations._ヾ(｡>﹏<｡)ﾉﾞ✧*。💖💖💖💖✨✨💖🎶💖✨💖💖✨💖💖💖✨,gold
00:11:15,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,あくびかわいい代,springgreen
00:11:28,￥500,￥500,UCOhMY-24TkQgRiB3KEnLQ6w,hisui,60万人おめでとうございます！,springgreen
00:11:15,$5.00,￥534,UChiHM9QcKUOo4jnKToXwpfw,Uncle_Stone,Rested_Wolf_is_Healthy_Wolf_<3,springgreen
00:11:18,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,60万人おめでとう！！,springgreen
00:12:13,￥500,￥500,UC3OLI1GRrWP33sgvcsd05kQ,けむ,久しぶりの晒し上げタイムと聞いて,springgreen
00:12:30,￥5,000,￥5000,UC7Oa8M0nzkm_9S0YZF3FCMA,ステイル,60万人達成おめでとうございます！仕事で達成したところ見逃しちゃったけどこれからも応援していきます！,magenta
00:12:47,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,６０万人耐久歌枠お疲れ様でした！！寝起きミオしゃかわいい！！,cyan
00:13:04,￥100,￥100,UCrky2_4NaP-CEjBf9PWBPpw,こまりん,_,blue
00:13:35,￥200,￥200,UCqBZebO3mtz79J7PTgUnkKw,黒犬,ミオかわいい,cyan
00:13:40,￥200,￥200,UC0r5K7vfYJzfIKFqMTrK39Q,デオキシリボ核,60万人おめでとうございます！,cyan
00:13:51,￥500,￥500,UCaMUydCyV38yYXvKKX4Oysg,ふつむつ,チャーンス,springgreen
00:14:01,￥200,￥200,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,今だ！！,cyan
00:14:02,NOK50.00,￥621,UCd5zNcId2PJn6PqVPCaxyLw,Tor,Congratulation_on_600k_🥳,springgreen
00:14:12,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,今だ！寝起きミオかわいい,springgreen
00:14:15,NT$75.00,￥286,UC3Mqa74NHwdZY1h0t-gPDCw,アオカミ,はい!投げます！,springgreen
00:14:46,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,ｼｭｰ！,springgreen
00:14:52,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,60万人おめでとう！,cyan
00:14:55,R$1.00,￥18,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,_,blue
00:15:06,￥200,￥200,UCAKsaAkCPtoVuq_0igqneGg,はるやっこ,デブリにな～れ,cyan
00:15:45,￥2,000,￥2000,UC58tveVGaAcOpdSvaNzxQSQ,ID:ALiST,チャンネル登録60万人おめでとうございます。この先もずっと応援していくよ!,darkorange
00:15:15,$5.00,￥534,UChZi6GXsjALdM-Zr4l7t9Ig,keyudragon,Mio_Mama_Congratz_on_600k_sub,springgreen
00:15:21,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,日付変わったので初見です！,cyan
00:15:22,￥610,￥610,UC0co5i05t33gFizoon5sAzA,あほうどり-albatross-,今日が投げ時と聞いて,springgreen
00:15:22,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【整備中】,ぽいっとね,springgreen
00:15:39,￥200,￥200,UCIhYWvLIXrPpYLB4g9Vpwww,T_P/ミオファ,都合で60万枠見れなかったですが…おめでとうございます‼️未熟なミオファですが応援しています♪,cyan
00:15:48,￥500,￥500,UCUEvXQzvgrtS01aBQkHqwOQ,れむ。,小銭をシュー,springgreen
00:15:50,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,耐久歌枠で月のワルツを歌ってくれてありがとう！！,springgreen
00:17:22,￥610,￥610,UCcV2Aw6R2eZ9T7saOTyPvmA,藍舞,60万人おめでとう！！100万までもう少しだ！！,springgreen
00:17:20,￥2,000,￥2000,UC6U3lB7SF6J58WkthqaCRSw,八雲レイジ,60万人おめでとうございます！今日は小銭を投げても怒られないと聞いたので投げますねー,darkorange
00:17:54,￥1,220,￥1220,UCPFYGHqIobM1eQEPoqxFPQQ,ウラキ,60万人おめでとーーーー！_いつも癒されてます(*・∀・)_マウスパッド楽しみだみおーん,gold
00:19:22,￥250,￥250,UCBlELCp9o_Uysf6YNDujFzA,薬袋沙羅【みないさら】,晒し首代,cyan
00:19:28,￥500,￥500,UCf1bF1KC0Squ5PIOMHayVEA,シリュウ,初晒し首代,springgreen
00:19:39,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,新鮮な小銭をお納めください,springgreen
00:20:26,NT$500.00,￥1913,UCsF-0QLWc0BLUXoKK3gERPw,肉桂【シナモン】,海外のミオファンからの祝福：60万人突破おめでとう！！！！！！今日の歌枠耐久はとても楽しかったです！ミオちゃんの歌は大好きです！ありがとう！！たくさんのお歌、お疲れ様でした。これからも応援します！,darkorange
00:20:37,$100.00,￥10683,UCSi4FJ44xP5NG-7l24LOptA,linkrai,Congratulations_on_600K_Subs_Mio_!!!_🎉,red
00:20:39,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,やっとこれた〜！ミオちゃん60万人おめでとう！！,springgreen
00:20:49,NT$300.00,￥1147,UCdPWCxQZ1NwZK01TzrB8Qyg,クルキ,60万人おめでとうございます　ミオちゃんの配信いつも面白かった　ずーっと応援してます　海外からのニキより,darkorange
00:20:53,￥610,￥610,UCOJsFccvkmN1y_BCOBs8sbg,たろろ,晒されると聞いて(小銭をシュー！,springgreen
00:21:27,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,冰狼竜ジンオウガ・MSY・カミト希少種,改めて60万人おめでとう&晒し上げ助かる代,cyan
00:21:14,￥500,￥500,UCtjAJl9rIoyCFN6S5g7FFww,パリパリよりのシケシケな海苔,うおおおおおお_首だー！首を差し出せー！,springgreen
00:21:18,￥5,000,￥5000,UCNn8oX0xqRZx0m2_fmGXvsQ,ガミ,60万人おめでとうございます！これからも応援してます！,magenta
00:21:25,￥610,￥610,UCFLwxYbueJd9V0rwfdIL9Qw,戦争と平和の剣_めそっぷ,60万人おめでとうございます！！🎉🎉,springgreen
00:21:53,$5.00,￥534,UCyWLGWpvS51ES0R4OdzCnNQ,Burr,Congratulations_on_600k_Mio!_You_will_always_be_our_idol!,springgreen
00:22:47,￥200,￥200,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,60万人おめでとうございます〜🎉_あんまりお金ないので少ないですが。,cyan
00:23:54,￥300,￥300,UC03-0mNk0cKk-SYIvDacm5w,めヱてっど,初スパ失礼します〜_60万人ヲメデトウゴザイマス！！これからも応援してます！！,cyan
00:24:12,€5.00,￥642,UCC23iKzgi0Dz0qPAWAW-xDw,Seirayu,六十万部突破おめでとうございます,springgreen
00:24:15,￥500,￥500,UC12XOQluOvxjwfVioPW5FUg,bullpupgun【ブルパップガン】ようつべ,おめでとう🎉,springgreen
00:24:23,￥610,￥610,UCtdvTlsFxIXNi8vFZo3iINw,ピカチューシャ,ヽ(≧∀≦_)ﾉ☆祝☆ヽ(_≧∀≦)ﾉおめでとう(*´ω`*ﾉﾉ☆ﾊﾟﾁﾊﾟﾁ,springgreen
00:24:24,￥1,220,￥1220,UCJYJmvhojM9tstP_HQDKvpg,新兵自衛隊,_,gold
00:24:52,￥1,000,￥1000,UCzlyWtV3mVA4U8Z6VBzGbqg,絵を描けるようになりたいシキ君,60万人突破おめでとうございます！これからもミオ様を応援続けます！この前のアドバイスを受けて、最近ノーパン生活を始めました！🤣,gold
00:25:09,￥500,￥500,UCO5NW2cdhmxnZG0aK5sq2ww,ぐっち,遅れたけど60万人おめでとう〜,springgreen
00:25:09,￥500,￥500,UCnkIO2FpSrs1Dy3x8BotEPg,いでおふ:,ぱっつんBGMかわいい！！,springgreen
00:25:48,€10.00,￥1285,UCdF4pHgktYsqnJ1YSiug5rA,ヤ二・RIP,Congratulations_on_600k_subscribers!_,gold
00:28:50,￥500,￥500,UCzZQggXYFXP1gA1FPTBDVow,竹屋に竹たてかけた武田,60万人おめでとう！個人的にウクレレ放送のチューニングのんぁ？が好きです！,springgreen
00:30:38,￥500,￥500,UCEjuXlOJtOaAG6qLislE14Q,SEXY_BOY,ミオちゃんがコラボすると聞いて、元クレーンゲーマーのワイ復帰を決意しました。,springgreen
00:31:44,￥500,￥500,UCYGbr-YHE42zq1Ul35jibRA,吾輩は猫である、名前はジョン・ドゥ,義務を得る代。今日は投げても宇宙デブリにならず、晒し上げられると聞いて小銭をシュー！改めてBloomお疲れ様でした&60万人突破おめでとうございます！ミオちゃんなら年内100万人達成もできると信じてます！これからも応援してますね！,springgreen
00:33:40,ARS100.00,￥118,UCJUjPLS0UhvYzTYoVw_A_8g,Em_Kun,チャンネル登録者数が60万人に達しました。おめでとうございます。Big_Love_from_Indonesia,_Love_your_Laugh_!,gold
00:33:53,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,日本のみんなさん！聞こえますか？！？！,cyan
00:34:01,R$6.00,￥113,UCBAUCcQavdrBMNLlti7_Pnw,96tax,はーいブラジル人です！60万人おめでとうございます！,springgreen
00:34:46,￥500,￥500,UCQj7wIaJaeVCTU5LY2jCBvg,お米のかみ,あの、いつもよりIQ下がってません？まぁ助かるんでいいんですけど…（24時33分）,springgreen
00:34:56,￥1,000,￥1000,UCJblfVVU_w9bTp9te81eajA,Damian_Nguyen,Mio-sha_Mama！_60万人おめでとうございます!!　可能であれば、ママはベトナム語で「ありがとう」と言うことができますか？大好きです！！Always_love_you_from_Vietnam！,gold
00:36:20,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,耐久お疲れ様です！そして６０万人おめでございます,springgreen
00:36:26,$5.00,￥534,UC6-TOIK7UbXXAI-cCExN7nw,StrawberryEnema,Congrats,_Mio-mama!!_Your_voice_heals_my_soul_and_I_loved_your_performances_in_Bloom,_❤_,springgreen
00:38:24,￥1,220,￥1220,UC8_r2Gd2dA2uW3VqGE4RAsg,bunny_usamof_バニーうさもふ,60万人おめでとう🎊_みおしゃ見つけてスパークル聴いた時泣きました。_今まで静かに見てたけど、今日からみおふぁとして_応援していきますね！,gold
00:38:50,￥200,￥200,UCnL63yk334iZ_1Vwgzwl9qA,kuma_kuma,見ないで,cyan
00:39:25,$6.00,￥641,UCcla4GDzp1Iel0l53OjF4cQ,AKsTF2,600k_Congrats_MIO!!,springgreen
00:40:08,￥610,￥610,UC8JFb8o7F7_807RLhagoBRw,ぱぴこ,読まれるって聞いたので初スパチャする決心出来た！！！！！！60万人おめでとう！！！！！,springgreen
00:40:19,$10.00,￥1068,UCch7EyVJN10aCBkX318-1xg,spooky0407,Faqing_Cute_Wolf!_Congrats_on_600k_subs!,gold
00:41:18,CHF5.00,￥583,UCOXVk8Xqmpwz90dUChgae9w,Trucked,600k._Not_so_Miso_Soup_after_all,_right?_❤_Congratulations!!!,springgreen
00:40:51,SGD10.00,￥801,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,60万人おめでとう、ミオしゃ！楽しいの配信していつもありがとう！！_🌲🌲❤,gold
00:41:05,HK$28.00,￥385,UCgVuq35IcIfO1tHwwouEY5g,Sui-chan_Boing_Boing,600000(๑•̀ㅂ•́)و✧_おめでとう,cyan
00:41:39,￥500,￥500,UCJvLv44ammF1KjJtrFtjDWg,すけきよ,ジャンプしたらポケットから小銭落ちたんで置いときますね,springgreen
00:42:18,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,Congratulations_on_600K_Subscribers_Mio-mama!_Thank_you_for_all_of_your_fun_streams_and_beautiful_singing!_Mio_Mama_very_Beautiful_and_Cool_❤❤,springgreen
00:43:57,￥250,￥250,UC9mnCe3wLU5HNqnRBc-CcBg,ギャラガー,遅れましたが60万人おめです！🎉🎉,cyan
00:44:45,$10.00,￥1068,UCFzm1BtQP92g9xlifkLsVKw,BlueHunterZero,Congrats_on_600K_Mion!_We_all_love_our_cute_wolf!!_,gold
