17:53:56,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,​待機🌽,springgreen
18:02:23,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,🌽ばんは～。モフ勝目指してファイト,springgreen
18:02:59,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶じゃい！,cyan
18:03:09,CA$5.00,￥421,UCwHHTRBjK9OToTW-6Qm6t8w,pineapple,​🌽ばんわ〜,springgreen
18:03:23,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,cyan
18:03:26,￥200,￥200,UCW9vfoPB7hc-lmtg4PL0OKQ,モモ,モフ勝ファイトじゃーい！,cyan
18:03:39,￥300,￥300,UC7F_qnxakw-1fsj1exPmksw,yomi__osho,事前2位おめでとうございます！モフ勝応援してます！,cyan
18:04:26,￥250,￥250,UCQ3Qmj8EJb4nsXwjbAyZNFA,Turu_your_face_back,新しいお茶代よ！,cyan
18:04:34,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,久しぶりのアニロイ頑張ってください！,cyan
18:05:16,￥250,￥250,UCOhMY-24TkQgRiB3KEnLQ6w,hisui,お茶代です！,cyan
18:05:27,￥250,￥250,UCjDGmuL1xJm5VbR8pZ9jMOw,紙ノラ,お茶代です。モフ勝がんばれ！,cyan
18:12:56,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
18:15:00,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
18:20:33,￥200,￥200,UCyXtGhz3vhBcR8pCY_SJUmQ,キツネ印のお饅頭,がんばれ!!(初スパ茶),cyan
18:20:56,$10.00,￥1068,UC0MLXxKpUNd1xhdG-COOENA,Kan_le_Déluge,GG!,gold
18:21:00,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,モフ勝おめで🌽,cyan
18:21:00,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,ナイスゥ！,springgreen
18:21:02,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,モフ勝だああああ！！！,springgreen
18:21:05,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,モフ勝つナイスゥ！！🎉,cyan
18:21:06,￥500,￥500,UCMrSouW-V1ZGbMq9h16sW6A,白ヴィーネ,モフ勝おめでとおおおおお！！！,springgreen
18:21:09,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,モフ勝ナイスゥ！！,springgreen
18:21:12,￥500,￥500,UC-uYi5Ev-CaZ-CKLdpA6qPw,八重垣ノラ,うまいぞ白上ィ！,springgreen
18:21:13,$5.00,￥534,UCOssv4EJw8AWRd_8ZllcONg,かず猫,ナイスゥ！！,springgreen
18:21:18,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,モフ勝ナイス,springgreen
18:21:29,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,モフ勝おめでとう,springgreen
18:21:32,￥490,￥490,UCjDGmuL1xJm5VbR8pZ9jMOw,紙ノラ,モフ勝ナイスゥ！,cyan
18:21:42,HK$10.00,￥137,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,おめでとう！！！,cyan
18:21:43,￥200,￥200,UCAZKsnV1mhXPROsSb741BAg,風鳴,ナイスモフ勝！,cyan
18:22:02,￥490,￥490,UC7x-mKcgdwajkeWpSmxOePQ,モカ,モフ勝おめでとうございます〜！,cyan
18:23:03,￥500,￥500,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,モフ勝祝い,springgreen
18:30:38,￥500,￥500,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,少ないですが戦費です,springgreen
18:42:33,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,宅急便です,springgreen
18:43:45,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,遅刻のお茶代です,cyan
18:46:52,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,よろしくお願いします！！,cyan
18:57:23,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,対戦ありがとうございました！,cyan
19:00:34,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,もふもふ,cyan
19:02:23,￥120,￥120,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,_,blue
19:04:02,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,お疲れ様でしたー　一緒に遊べて楽しかったです！,cyan
19:04:14,₩5,000,￥475,UC4Axw5ftMXAzIq8uUkMsckg,Ancanai,good_game_です,springgreen
19:04:14,￥200,￥200,UCn_QIoJ0BLymLRcN3_UoQXQ,AR._/_彩咲あーる,まちあり,cyan
19:04:24,￥250,￥250,UCJyfleuduyTxx8Sk2RHOyag,ししまい,おつこんきーつね,cyan
19:04:40,￥200,￥200,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,おつ🌽でした,cyan
