20:52:04,NT$750.00,￥2869,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,YO！SAY夏が_胸を刺激する！スマブラ_ガチ勢の_マリンメイド,magenta
21:01:42,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,VIP目指してがんばれー！,springgreen
21:01:43,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,VIP目指して…！！！！止まるんじゃねぇぞ…！！,magenta
21:02:45,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,がんばれー！,gold
21:03:37,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,VIP目指して頑張れ～！,springgreen
21:03:50,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,私が来た！,cyan
21:04:35,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,がんばれーー！！！！！,springgreen
21:05:20,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,VIP,cyan
21:05:35,￥5,000,￥5000,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,スティーブと一緒に目指せVIP、がんばれー！！,magenta
21:06:06,￥610,￥610,UCzgPfwLU2ZQF0RiuXkcAUJQ,Rio_Luca,VIP,springgreen
21:06:08,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,VIP,cyan
21:06:18,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,がんばれー！！！VIPへいけー！！！,cyan
21:06:28,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,VIP目指して頑張れ！！！,springgreen
21:06:31,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,vipがんばれ！！！！,springgreen
21:06:45,￥610,￥610,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,がんばえー！,springgreen
21:07:08,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,VIPまでがんばれー！！！！,cyan
21:07:26,$1.00,￥106,UCWqXwrl6tfTl2Z0s-BCZ4pA,one_ash,_,blue
21:07:49,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,ガンバって〜,cyan
21:08:38,￥1,000,￥1000,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,VIP目指してがんばって！！,gold
21:08:47,￥200,￥200,UCh0oefoJ7ehhsTS3woP9e_Q,きい。,ふぁいとー！,cyan
21:09:01,￥200,￥200,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],VIPまでがんばれ〜！,cyan
21:09:08,A$5.00,￥414,UC-PZLRKo4ykwmbCEO6mjXlw,pst_h,_,springgreen
21:17:23,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
21:19:21,RUB20.00,￥28,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,_,blue
21:24:12,HK$25.00,￥344,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,springgreen
21:26:56,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Dai_Tenshi_Aqua_Fight!!,gold
21:31:50,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Go_Aqua_!!_FIGHTO_!,cyan
21:42:47,￥500,￥500,UCi-fP4_n2PmGgHvAOam_LKw,胸無し大罪司教まな板担当_シオンムネガ・ペッタンコンティ,GG,springgreen
21:46:33,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,つよつよ_gaming_neko,magenta
21:57:11,￥500,￥500,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,888888,springgreen
21:57:14,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,GG!,cyan
21:57:26,￥250,￥250,UCinGWa0uOfHQwly0N3lSI9A,甘楽,ないすぅ！,cyan
21:58:06,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,勝つまで・・・？,cyan
21:58:24,￥1,000,￥1000,UCVg3MKhptapbwr7UkclOv8Q,のあのねこねこ,勝利めざしてファイト！！,gold
21:58:53,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Good_Luck_Aqua!!,gold
22:01:06,HK$25.00,￥344,UCOdhhm2n_Gq8MECkHmslzRw,阿夸的饮水机-啊庫婭の飲水機,晚上好！,springgreen
22:06:59,￥300,￥300,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,_,cyan
22:07:47,￥370,￥370,UCN6r_GLifno8kCuDpOtZQDw,。えのき,_,cyan
22:08:40,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ないすぅ！！！,cyan
22:08:45,￥610,￥610,UC2vcQtU5-aO7KLRqfzm2Ypg,hijiri_。,どうもボコボコにされました,springgreen
22:08:46,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,熱い試合多かった～！,cyan
22:08:48,￥120,￥120,UCCrbpHfH_qCCAPbz3xwEEog,みしろ,_,blue
22:09:03,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,GG,springgreen
22:08:54,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
22:09:12,￥490,￥490,UCziLQqMJRTdzlovr0Gjg-SQ,つばさ,_,cyan
22:09:20,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,ナイス,cyan
22:09:28,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,GG！,gold
22:09:54,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくあの丼丼みらい,うまい！！,cyan
22:09:43,￥610,￥610,UC2vcQtU5-aO7KLRqfzm2Ypg,hijiri_。,対ありでした,springgreen
22:09:47,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様！これからも頑張ってね！！！,cyan
22:09:49,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,お疲れさま！！スティーブまだまだ伸びそう！！,springgreen
22:09:52,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,GG,cyan
