14:58:49,￥2,000,￥2000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,全ロスにもめげないはあちゃま最強！,darkorange
14:59:24,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,無敵モードもほどほどに…,springgreen
14:59:58,HK$5.00,￥68,UCJNRZbOIfepvbqVyO7cMSfg,鬼父[おにちち],_,blue
15:00:21,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
15:00:31,$5.00,￥534,UClZiu5fez1C97kRPKCr8wTg,Erika_34,Here_to_witness_the_beginning_of_war,springgreen
15:03:33,$2.00,￥213,UCvOpJxwCJsiJArnCojYHkQg,DarthBobCat,Thank_you_for_the_great_channel_from_the_USA.,cyan
15:03:53,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,全ロスおめでとん！(´；ω；｀),cyan
15:04:07,￥200,￥200,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,つ目薬代,cyan
15:03:58,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,全ロス記念代,springgreen
15:04:16,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,おめでとん,springgreen
15:06:26,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,はあちゃまの墓代わりの,springgreen
15:22:29,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,_,springgreen
15:38:23,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,はあちゃまには俺たちが付いてるから・・・泣かないで・・・,cyan
15:42:14,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,ほんまと替え歌の天才だわww,springgreen
15:43:06,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,いつだってはあちゃまっちゃま～,cyan
15:43:36,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,nice_singing_voice_:o,springgreen
15:44:05,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,お歌助かる,springgreen
15:46:21,A$5.00,￥414,UCdiA4InyYjyeJbGYixX70rA,Jfoods,Creeper_on_the_left_haachama...,springgreen
15:47:39,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,the_suspense_is_real,springgreen
16:09:58,$5.00,￥534,UCTgJR2SGyuMrFQ-oFh5bFwg,bdubs,Cursed_Yagoo,springgreen
16:10:08,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,方言かわいいたすかる,springgreen
16:11:06,$9.99,￥1067,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,Reality_be_rent._Synapses_Break._Banishment,_this_World!!!!,gold
16:14:45,$5.00,￥534,UCZdq39D6pXirGFb5reSCfEA,Sin_drome,can't_understand,_but_I'm_having_a_good_time,springgreen
16:16:41,$2.00,￥213,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,Sun_god_YAGOO,cyan
16:21:01,A$10.00,￥829,UCXmuQ6HbH-M-Z728K7RQxlw,Gulu_Gulu_Senpai,one_ticket_to_haachamaland_please,gold
16:21:37,￥500,￥500,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,ｔ,springgreen
16:22:52,MX$20.00,￥103,UC9l5nX4F1xs_JLd9bVIduOQ,Israel_Torres,t,cyan
16:23:17,￥500,￥500,UCAvMNNZEDIPNP986Fx7J5hQ,Zee_Weiird,T,springgreen
16:24:04,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,ｔしか勝たん,springgreen
16:28:53,￥500,￥500,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,はあちゃまマジで凄いし可愛いし天才！,springgreen
16:30:14,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,そんなはあちゃまだからこそ、みんなに愛されてるんだよな…これからも全力で応援します！！,cyan
16:30:31,$5.00,￥534,UCmH3yHg_-aFeN3xp9VG_yvw,Typical_Smile,_,springgreen
16:30:43,$4.99,￥533,UCcdt2KCgy0NrZwj0gz92-LQ,Sleepy_Stalin,Good_night_everybody_and_sleep_TighT!,springgreen
16:31:04,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,はあちゃまは天才！,cyan
16:32:31,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
16:32:55,￥255,￥255,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,そうやってみんな大人になっていくんだよ,cyan
16:33:31,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,共感性羞ｔ,cyan
16:34:00,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,まだ10代だからギリギリ許される,cyan
16:50:15,SGD5.00,￥400,UCt16yIfVfvXVvJIielvEXBw,J_W,Yagoo_no_sora,springgreen
16:51:07,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],マークとして松明を使用するミスが少い(EX:4行ごとに1つ),springgreen
16:51:39,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,YAGOO_will_blot_out_the_sun,_so_Haachama_can_scream_in_the_shade,springgreen
16:58:23,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,無邪気にはしゃぐ子供みたいでほほえましいなぁ,cyan
16:59:42,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,nice,springgreen
17:00:12,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,はあちゃま鳥になる。,springgreen
17:00:16,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちゃま、ごめんなさい,Congratulations._You_successfully_skydie,cyan
17:00:17,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,cyan
17:00:24,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,こうしてはあちゃまは神になった…,springgreen
17:00:38,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,nice_fly,springgreen
17:00:58,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,はあちゃま_is_GOD!,cyan
17:02:27,PHP29.00,￥63,UCXEyuoHCktyPVFQ-m2IeiZw,TiFAP,_,blue
17:02:40,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,はあちゃま…あなた疲れてるのよ…,springgreen
17:04:27,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,HAACHA-Mazing_voices!_so_cute,springgreen
17:08:20,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,セルフはぁ虐たすかる～じゅ❤,cyan
17:12:15,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,俺もはあちゃま見てるといつも胸が痛い。成長痛なのかな？,cyan
17:13:21,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,じゃあ俺も恋の病だわ,cyan
17:23:39,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,いい笑顔だ…,cyan
17:24:44,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],あなたはyagooを見てみると_yagooもあなたを見ます,cyan
17:27:20,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,YAGOOをのぞく時、YAGOOもまたこちらをのぞいているのだ,cyan
17:34:02,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],YAMETEKUDASTOP,cyan
17:59:10,$5.00,￥534,UCIIDRIKlKFn6692eHq-BgwQ,MuseHijinks,Shovel_trees_get_wood,springgreen
18:11:23,£4.99,￥740,UCyw8gyg5mLJ_xWdHYkvVb6w,Kosher_Krackers,Cannot_join_membership_in_the_UK._Please_fix.,springgreen
18:17:37,$3.00,￥320,UCq4DOhQ4y7KQsOhTw11Ggmw,korix,プロマインクラートプレーヤー,cyan
18:35:59,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,おつるーじゅ！天空YAGOO完成おめでとん！,cyan
18:36:45,$5.00,￥534,UCIAlreZQF7T1I2DOcinLVjA,Juventino_Ceja,No_idea_what's_going_on_but_I_love_it,springgreen
18:37:03,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,YAGOO3号完成！おめでとん！,springgreen
18:37:51,￥500,￥500,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,今日も長時間お疲れ様！YAGOO見たときの反応楽しみだねｗ,springgreen
18:38:01,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,全ロスに負けず、天空YAGOO完成おめでとん！でももう見たくない。,springgreen
