19:03:43,HNL300.00,￥1327,UCwG0OGxVDD1niHCOrno0gjw,PC_Dave,Harobo_from_overseas!_Thank_you_for_cheering_me_up_with_your_smile_and_laugh._I_will_continue_to_support_Roboco,darkorange
19:05:18,￥500,￥500,UC2VvU16m65hc2Na5ScLj_EA,鋼龍,動画投稿３周年おめでとう！！！,springgreen
19:05:36,￥350,￥350,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,動画投稿して3周年、おめでとうですよ！💐,cyan
19:05:51,￥250,￥250,UChiLrDh8F2EY3mriUy2x9sg,サラダチキン太郎,ロボ子さん髪切った！,cyan
19:06:05,￥500,￥500,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,今日は仕事で観られなくて残念だけど、記念配信の時は全力でお祝いさせてもらいます…！おめでとうございますね!!,springgreen
19:06:46,￥685,￥685,UCifQmIAlNC8sxGB5BXcez8Q,わつを,動画投稿から3周年！あっという間だった・・・配信3周年も盛大にお祝いするぞー！,springgreen
19:07:42,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,左の眼帯ロボ子さん貰っていいですか？w,cyan
19:07:40,￥250,￥250,UChiLrDh8F2EY3mriUy2x9sg,サラダチキン太郎,ロボ子さんの詰め合わせセット,cyan
19:08:51,￥3,060,￥3060,UCaEXTGqAXy0PXI8xApZxPuQ,なでこ,高性能入ったー！！_ロボ子しゃんしゅきー！！！！！左下いちばんすこおーーー！！！,darkorange
19:09:14,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,初スパチャ失礼します！3周年おめでとうございます！🎉🎉🎉,cyan
19:09:26,￥500,￥500,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,海外ニキ動画だと、「まさかの情報すぎて頭抱えて立ち上がり絶叫するニキ」とか「興奮のあまりすぐそばにある壁ぶち破るニキ」とか好き,springgreen
19:11:48,￥500,￥500,UCaq06xCigmrbPkyC4HY53kA,きなこもち,花粉症のためのティッシュ箱代,springgreen
19:14:19,NT$30.00,￥114,UCsGxyTsRO9nUReh1S4djXaA,Yueh_Shing_Lee,PA_PA!!!_give_Roboco_３周年新衣装_please_!!!!!,cyan
19:17:05,￥250,￥250,UChiLrDh8F2EY3mriUy2x9sg,サラダチキン太郎,見渡す限りのロボ子さんだった(´・ω・),cyan
19:24:36,PHP99.00,￥217,UChdYddNDQGZlibNpdC-YLLw,Charmander,High_spec_robot,_high_spec_wifi,cyan
19:34:11,NT$75.00,￥286,UCGmjK3E1TU-gSQxa3GcNdfQ,郭かくかく,最近ロボ子さんのAPEX配信をたくさん見て、自分も強くなって今はもうプラチナになりました！,springgreen
19:35:36,￥610,￥610,UCci0HUw_yoFX1xRewHwshWQ,七つの大介,脱出料,springgreen
19:36:48,NT$75.00,￥286,UCWuN6ny_8tn6-lVLfCvcRpA,早生あかつき,チャンネル三周年おめでとうございます！,springgreen
19:46:57,RUB200.00,￥287,UCbFYClz9Ar1VgsWiztiOIzw,Onodera,Congratulations_on_your_3rd_anniversary!_,gold
19:48:38,PHP250.00,￥549,UCnYhjsNi_OGLIL848YgYatg,Reijek,Happy_3rd_Anniversary!,gold
19:49:25,CA$13.99,￥1179,UCHiafZeymnJIYGg3gu_FZ2w,Harry_P,Midnight_Uno_was_so_much_fun!_It_would_be_great_if_you_could_hold_a_weekly_Uno_game_with_different_guests.,gold
19:50:20,PHP250.00,￥549,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,動画投稿三周年突破記念おめでとう🎉🎉🎉これからもよろしく、そして体調にも気をつけてね～！,gold
20:00:55,￥500,￥500,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,火災報知機じゃないけど今の部屋に引っ越してすぐのころ、毎日一匹G(そこそこ大きいやつ)を玄関で見るもんだから、少し「カサカサ」って聞こえたらすぐ反応しちゃう,springgreen
20:01:58,￥250,￥250,UCUnwwdPNunCV6YgeBC_KqWg,ウザワ!!,先日メンバー入りました。_よろしくお願いします,cyan
20:02:45,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,3周年のサーモン刺身代,cyan
20:04:54,￥500,￥500,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,先日サイフ盗まれてクレカ止めてメンバー切れたので入り直しました。よろしくお願いします。,springgreen
